Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/1/2023;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;378.62;n/a;n/a;n/a;2,941.0606344;11.6838478;2,138;8;1.1704%;19.0779%;-33.5789%;19.0779%;26.9570%;35.8122%;2.3124;-0.9111
2/1/2023;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;96.65;n/a;n/a;n/a;2,255.9536750;2.4233604;1,489;11;-0.4634%;13.7326%;-32.8166%;13.7326%;26.0110%;31.5332%;1.7190;-1.0110
2/1/2023;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;127.15;n/a;n/a;n/a;2,255.9536750;3.1878633;1,489;11;-0.4541%;13.7400%;-32.1070%;13.7400%;25.9940%;31.4057%;1.7211;-0.9928
2/1/2023;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;478.47;n/a;n/a;n/a;2,590.0886996;1.9678183;18,832;7;0.5210%;5.2485%;-32.0490%;5.2485%;21.8382%;27.8157%;0.7666;-1.1189
2/1/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;351.91;n/a;n/a;n/a;2,590.0886996;1.4473350;18,832;7;0.5199%;5.2488%;-33.7169%;5.2488%;21.8353%;27.7694%;0.7668;-1.1799
2/1/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;447.84;n/a;n/a;n/a;3,255.0427577;0.9026657;120,347;10;0.1946%;10.8982%;4.0085%;10.8982%;17.8289%;31.5037%;1.9838;0.1387
2/1/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;765.52;n/a;n/a;n/a;3,255.0427577;1.5429768;120,347;10;0.1950%;10.8983%;6.6971%;10.8983%;17.8222%;31.4757%;1.9846;0.2229
2/1/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;521.44;n/a;n/a;n/a;4,854.3093296;7.5128313;14,554;17;1.2131%;18.3611%;-26.4303%;18.3611%;24.2457%;33.2504%;2.4736;-0.7697
2/1/2023;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;754.99;n/a;n/a;n/a;4,854.3093296;10.8777440;14,554;17;1.2146%;18.3611%;-24.3989%;18.3611%;24.2491%;33.2715%;2.4732;-0.7091
2/1/2023;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;403.68;n/a;n/a;n/a;3,197.6540462;1.3627305;17,056;14;0.4529%;11.4861%;-11.8853%;11.4861%;17.9895%;27.1106%;2.0738;-0.4159
2/1/2023;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;617.56;n/a;n/a;n/a;3,197.6540462;2.0838347;17,064;14;0.4522%;11.4890%;-9.8742%;11.4890%;17.9915%;27.0171%;2.0741;-0.3441
2/1/2023;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;322.11;n/a;n/a;n/a;8,561.4935211;1.5164994;2,043;3;0.1088%;12.4215%;-34.7876%;12.4215%;21.1554%;26.6239%;1.9092;-1.2703
2/1/2023;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;407.38;n/a;n/a;n/a;8,561.4935211;1.9179213;2,043;3;0.1106%;12.4241%;-33.6331%;12.4241%;21.1592%;26.7255%;1.9093;-1.2229
2/1/2023;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,713.13;n/a;n/a;n/a;2,832.4401828;9.9525304;6,651;15;0.8287%;15.2366%;-27.0912%;15.2366%;24.1635%;33.7012%;2.0557;-0.7787
2/1/2023;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,086.73;n/a;n/a;n/a;2,832.4401828;12.1230369;6,651;15;0.8287%;15.2361%;-26.1481%;15.2361%;24.1619%;33.6874%;2.0557;-0.7515
2/1/2023;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,353.05;n/a;n/a;n/a;2,928.7517551;19.8969608;19,340;6;0.3947%;7.1341%;-15.5352%;7.1341%;20.9691%;30.7732%;1.0949;-0.4832
2/1/2023;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,751.65;n/a;n/a;n/a;2,928.7517551;25.7585913;19,340;6;0.3949%;7.1339%;-14.4919%;7.1339%;20.9691%;30.7422%;1.0949;-0.4502
2/1/2023;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;118.71;n/a;n/a;n/a;2,763.3187314;0.3022581;46,954;4;-0.0084%;1.7572%;-10.2314%;1.7572%;16.7868%;27.2062%;0.3117;-0.3546
2/1/2023;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;280.63;n/a;n/a;n/a;2,763.3187314;0.7145635;46,954;4;-0.0071%;1.7623%;-7.1991%;1.7623%;16.7797%;27.3554%;0.3128;-0.2435
2/1/2023;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/1/2023;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/1/2023;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;325.69;n/a;n/a;n/a;6,471.7966167;0.4704721;72,559;7;-1.9567%;11.3927%;-0.5162%;11.3927%;22.6425%;25.1528%;1.6341;-0.0033
2/1/2023;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;516.47;n/a;n/a;n/a;6,471.7966167;0.7460947;72,559;7;-1.9590%;11.3922%;2.1863%;11.3922%;22.6418%;24.9027%;1.6340;0.1035
2/1/2023;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;234.46;n/a;n/a;n/a;994.9026769;1.2673286;25,657;18;0.4025%;17.2886%;-47.3277%;17.2886%;39.3388%;38.5912%;1.4346;-1.1962
2/1/2023;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;423.86;n/a;n/a;n/a;994.9026769;2.2910881;25,657;18;0.4051%;17.2925%;-44.8501%;17.2925%;39.3457%;38.3736%;1.4347;-1.1395
2/1/2023;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;238.32;n/a;n/a;n/a;1,670.5653984;1.6730398;5,658;6;-0.0336%;0.3622%;31.8360%;0.3622%;26.6503%;41.3063%;0.0237;0.7690
2/1/2023;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;276.81;n/a;n/a;n/a;1,670.5653984;1.9432767;5,658;6;-0.0361%;0.3589%;32.4386%;0.3589%;26.6467%;41.2752%;0.0233;0.7839
2/1/2023;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;902.88;n/a;n/a;n/a;2,427.9423021;10.8388154;21,593;17;-1.6063%;19.4586%;-42.5181%;19.4586%;33.5915%;59.7618%;1.8931;-0.6932
2/1/2023;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;1,083.89;n/a;n/a;n/a;2,427.9423021;13.0116983;21,593;17;-1.6059%;19.4580%;-42.4843%;19.4580%;33.5880%;59.7602%;1.8932;-0.6927
2/1/2023;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;596.46;n/a;n/a;n/a;5,862.4138808;5.4752739;45,187;7;1.4906%;16.4370%;-5.6637%;16.4370%;27.6003%;40.1125%;1.9431;-0.1284
2/1/2023;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;695.16;n/a;n/a;n/a;5,862.4138808;6.3813237;45,187;7;1.4906%;16.4383%;-4.7126%;16.4383%;27.6019%;40.0703%;1.9431;-0.1052
2/1/2023;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;284.14;n/a;n/a;n/a;4,642.1423581;4.3520033;3,635;4;2.1976%;34.2182%;-17.5067%;34.2182%;25.8246%;35.6200%;4.3467;-0.4719
2/1/2023;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;459.57;n/a;n/a;n/a;4,642.1423581;7.0387434;3,635;4;2.1971%;34.2202%;-15.2304%;34.2202%;25.8302%;35.7138%;4.3460;-0.4079
2/1/2023;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;886.95;n/a;n/a;n/a;2,141.3226776;0.9247695;25,463;12;0.6228%;5.1848%;-15.7092%;5.1848%;25.2136%;30.9630%;0.6557;-0.4857
2/1/2023;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,034.97;n/a;n/a;n/a;2,141.3226776;1.0790931;25,463;12;0.6232%;5.1852%;-15.0348%;5.1852%;25.2157%;30.9338%;0.6557;-0.4647
2/1/2023;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;448.24;n/a;n/a;n/a;2,855.5356158;3.4549844;152,034;41;0.9140%;13.3522%;-1.4922%;13.3522%;15.2232%;26.8244%;2.8548;-0.0389
2/1/2023;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;704.56;n/a;n/a;n/a;2,855.5356158;5.4307849;152,034;41;0.9124%;13.3499%;0.6716%;13.3499%;15.2193%;26.7913%;2.8550;0.0405
2/1/2023;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;102.52;n/a;n/a;n/a;11,561.9587945;127.1813627;67;4;0.8261%;3.2843%;-31.6442%;3.2843%;25.1999%;34.2794%;0.4074;-0.8963
2/1/2023;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;238.60;n/a;n/a;n/a;11,561.9587945;296.0067016;67;4;0.8283%;3.2811%;-30.0498%;3.2811%;25.2057%;34.4332%;0.4069;-0.8467
2/1/2023;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;1,004.58;n/a;n/a;n/a;3,735.2197425;13.9023284;23,958;12;0.5344%;14.1607%;-2.6296%;14.1607%;19.1524%;27.2605%;2.4083;-0.0794
2/1/2023;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,621.34;n/a;n/a;n/a;3,735.2197425;22.4293312;23,967;12;0.5345%;14.1604%;0.7469%;14.1604%;19.1511%;27.1957%;2.4084;0.0426
2/1/2023;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;225.18;n/a;n/a;n/a;2,733.4651747;4.3343284;17,317;15;-0.6836%;12.6238%;-28.8531%;12.6238%;23.5649%;36.0923%;1.7423;-0.7752
2/1/2023;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;358.54;n/a;n/a;n/a;2,733.4651747;6.9013715;17,317;15;-0.6814%;12.6245%;-27.2915%;12.6245%;23.5676%;36.0340%;1.7422;-0.7338
2/1/2023;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;549.59;n/a;n/a;n/a;6,265.8338864;1.9766968;86,810;17;0.8015%;10.2930%;-10.7678%;10.2930%;14.2664%;26.5529%;2.3393;-0.3832
2/1/2023;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;862.55;n/a;n/a;n/a;6,265.8338864;3.1019016;86,822;17;0.8017%;10.2935%;-7.0979%;10.2935%;14.2677%;26.4748%;2.3392;-0.2479
2/1/2023;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,246.31;n/a;n/a;n/a;4,809.6267145;25.1142072;27,856;17;-0.1242%;10.5443%;-17.9978%;10.5443%;19.9851%;29.9140%;1.7114;-0.5781
2/1/2023;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,514.12;n/a;n/a;n/a;4,809.6267145;30.5048388;27,861;17;-0.1240%;10.5455%;-16.8943%;10.5455%;19.9862%;29.8917%;1.7115;-0.5422
2/1/2023;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;922.71;n/a;n/a;n/a;3,327.4678269;12.2247247;34,060;15;-0.0974%;7.9711%;-17.3295%;7.9711%;18.3647%;23.6074%;1.4004;-0.7046
2/1/2023;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,244.51;n/a;n/a;n/a;3,327.4678269;16.4882606;34,060;15;-0.0979%;7.9704%;-15.8933%;7.9704%;18.3634%;23.6013%;1.4004;-0.6449
2/1/2023;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;311.69;n/a;n/a;n/a;2,613.0596675;2.5670823;53,685;16;-0.2273%;11.4492%;-13.7262%;11.4492%;18.3462%;24.8201%;2.0269;-0.5273
2/1/2023;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;537.14;n/a;n/a;n/a;2,613.0596675;4.4239961;53,685;16;-0.2303%;11.4468%;-10.7029%;11.4468%;18.3520%;24.6642%;2.0258;-0.4100
2/1/2023;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;762.51;n/a;n/a;n/a;996.9122017;354.4402926;364;8;-2.4137%;-5.5353%;-11.4524%;-5.5353%;19.1502%;21.6052%;-0.9823;-0.5022
2/1/2023;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;980.74;n/a;n/a;n/a;996.9122017;455.1414711;365;8;-2.4130%;-5.5082%;-10.6786%;-5.5082%;19.1355%;21.5791%;-0.9784;-0.4675
2/1/2023;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;988.36;n/a;n/a;n/a;996.9122017;458.5451528;365;8;-2.4121%;-5.5051%;-10.5540%;-5.5051%;19.1345%;21.5763%;-0.9779;-0.4618
2/1/2023;GSUK;DIVDAX PR;DE000A0C33C3;183.21;n/a;n/a;n/a;3,988.1630939;0.3681582;392,850;15;0.7091%;12.3643%;-7.1837%;12.3643%;14.2276%;23.5452%;2.8257;-0.2823
2/1/2023;GSUL;DIVDAX TR;DE000A0C33D1;420.95;n/a;n/a;n/a;3,988.1630939;0.8458872;392,850;15;0.7082%;12.3612%;-2.8076%;12.3612%;14.2343%;23.4419%;2.8236;-0.0998
2/1/2023;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;206.08;n/a;n/a;n/a;900.1450382;4.8503782;15,826;15;0.7775%;13.4115%;-29.2696%;13.4115%;21.5923%;26.4142%;2.0218;-1.0747
2/1/2023;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;523.75;n/a;n/a;n/a;900.1450382;12.3277453;15,826;15;0.7754%;13.4100%;-25.3907%;13.4100%;21.6012%;26.2013%;2.0207;-0.9377
2/1/2023;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,433.37;n/a;n/a;n/a;829.5797864;2.3198919;93,225;121;0.9069%;11.7111%;-3.4756%;11.7111%;12.6732%;18.9323%;3.0023;-0.1583
2/1/2023;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,747.65;n/a;n/a;n/a;829.5797864;3.5707608;93,263;121;0.9068%;11.7121%;-1.2584%;11.7121%;12.6727%;18.9599%;3.0027;-0.0430
2/1/2023;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,971.79;n/a;n/a;n/a;4,590.9576098;23.6507694;1,763;17;-0.9474%;9.4417%;-22.8395%;9.4417%;17.7493%;26.4637%;1.7222;-0.8335
2/1/2023;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,591.37;n/a;n/a;n/a;4,590.9576098;31.0823784;1,763;17;-0.9480%;9.4412%;-21.2618%;9.4412%;17.7491%;26.4252%;1.7221;-0.7760
2/1/2023;HKDX;HDAX KURSINDEX;DE0008469974;3,558.94;n/a;n/a;n/a;3,155.0562311;1.9466875;1,328,162;100;0.3157%;9.5797%;-7.0872%;9.5797%;12.2768%;22.8780%;2.5268;-0.2864
2/1/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,296.62;n/a;n/a;n/a;3,155.0562311;4.5364364;1,328,657;100;0.3156%;9.5797%;-4.1602%;9.5797%;12.2765%;22.8041%;2.5269;-0.1610
2/1/2023;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,241.79;n/a;n/a;n/a;2,234.1291975;0.9675633;126,866;48;-0.0628%;14.3864%;n/a;14.3864%;17.1243%;n/a;2.7370;n/a
2/1/2023;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;1,121.46;n/a;n/a;n/a;2,234.1291975;0.8738876;126,854;48;-0.0624%;14.3868%;n/a;14.3868%;17.1238%;n/a;2.7371;n/a
2/1/2023;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,273.10;n/a;n/a;n/a;2,234.1291975;0.9919273;126,870;48;-0.0628%;14.3866%;n/a;14.3866%;17.1243%;n/a;2.7370;n/a
2/1/2023;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,165.37;n/a;n/a;n/a;2,250.5325955;1.0430388;103,277;40;0.1874%;14.2184%;n/a;14.2184%;17.5007%;n/a;2.6465;n/a
2/1/2023;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,137.79;n/a;n/a;n/a;2,250.5325955;1.0183839;103,274;40;0.1876%;14.2187%;n/a;14.2187%;17.5015%;n/a;2.6464;n/a
2/1/2023;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;1,028.63;n/a;n/a;n/a;2,250.5325955;0.9207588;103,266;40;0.1870%;14.2186%;n/a;14.2186%;17.5037%;n/a;2.6461;n/a
2/1/2023;MKDX;MDAX KURSINDEX;DE0008467531;14,782.71;n/a;n/a;n/a;2,254.3750923;10.7359718;138,329;50;0.1271%;14.8594%;-16.3131%;14.8594%;16.8404%;26.0647%;2.8757;-0.5998
2/1/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,348.33;n/a;n/a;n/a;2,254.3750923;0.9791353;138,341;50;0.1277%;14.8600%;-14.8292%;14.8600%;16.8433%;26.0526%;2.8753;-0.5440
2/1/2023;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,849.88;n/a;n/a;n/a;2,254.3750923;20.9497316;138,346;50;0.1271%;14.8594%;-14.4834%;14.8594%;16.8404%;26.0513%;2.8757;-0.5310
2/1/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,495.83;n/a;n/a;n/a;2,527.6682222;0.5570367;1,420,662;308;0.3165%;9.3643%;-5.3428%;9.3643%;12.2736%;22.6397%;2.4697;-0.2136
2/1/2023;PXAK;PRIME ALL SH. PR;DE0007203333;3,546.58;n/a;n/a;n/a;2,527.6682222;1.3200339;1,420,102;308;0.3162%;9.3638%;-7.4961%;9.3638%;12.2743%;22.6952%;2.4694;-0.3064
2/1/2023;PXAP;PRIME ALL SH. TR;DE0007203325;6,143.03;n/a;n/a;n/a;2,527.6682222;2.2855211;1,420,669;308;0.3163%;9.3640%;-4.5796%;9.3640%;12.2741%;22.6258%;2.4695;-0.1805
2/1/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;357.96;n/a;n/a;n/a;885.3457297;23.8492248;124;6;0.7600%;15.3073%;-46.6734%;15.3073%;40.6332%;38.4449%;1.2282;-1.1840
2/1/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;584.78;n/a;n/a;n/a;885.3457297;38.9611882;124;6;0.7599%;15.3071%;-44.4141%;15.3071%;40.6356%;38.2496%;1.2281;-1.1319
2/1/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;792.04;n/a;n/a;n/a;1,449.9413724;1.4597551;681;4;0.3917%;5.7915%;-43.5732%;5.7915%;20.8026%;21.8817%;0.8909;-1.9408
2/1/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,426.63;n/a;n/a;n/a;1,449.9413724;2.6293428;681;4;0.3913%;5.7915%;-41.3768%;5.7915%;20.8040%;21.5699%;0.8908;-1.8686
2/1/2023;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,110.92;n/a;n/a;n/a;977.3933976;0.3073610;5,230;30;-0.1097%;4.3607%;-23.2180%;4.3607%;10.5023%;22.2410%;1.3155;-1.0085
2/1/2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,187.78;n/a;n/a;n/a;977.3933976;0.3286238;5,230;30;-0.1093%;4.3615%;-22.5420%;4.3615%;10.5026%;22.2448%;1.3157;-0.9785
2/1/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,313.37;n/a;n/a;n/a;586.0013895;1.7309629;883;50;-0.7399%;6.8971%;-29.4073%;6.8971%;9.3627%;16.8752%;2.3687;-1.6903
2/1/2023;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,227.18;n/a;n/a;n/a;586.0013895;1.6173551;883;50;-0.7393%;6.8972%;-30.2148%;6.8972%;9.3599%;16.8702%;2.3695;-1.7379
2/1/2023;SDXK;SDAX KURSINDEX;DE0009653394;5,942.45;n/a;n/a;n/a;2,448.1092596;10.6644424;44,382;70;0.7618%;10.3763%;-16.0033%;10.3763%;18.1490%;25.6191%;1.8540;-0.5983
2/1/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,407.26;n/a;n/a;n/a;2,448.1092596;2.5251850;44,388;70;0.7618%;10.3768%;-14.6111%;10.3768%;18.1516%;25.5921%;1.8538;-0.5454
2/1/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,163.14;n/a;n/a;n/a;2,448.1092596;23.6188904;44,390;70;0.7617%;10.3762%;-14.1904%;10.3762%;18.1496%;25.5843%;1.8539;-0.5294
2/1/2023;2D0P;TECDAX NR;DE000A0Z3NF1;1,723.59;n/a;n/a;n/a;2,555.4744324;2.0082971;105,334;30;0.4587%;9.3648%;-9.0607%;9.3648%;15.8140%;24.5378%;1.9169;-0.3462
2/1/2023;TDXK;TECDAX PR;DE0007203283;2,412.44;n/a;n/a;n/a;2,555.4744324;2.8110187;105,331;30;0.4593%;9.3656%;-10.3915%;9.3656%;15.8143%;24.5829%;1.9170;-0.3988
2/1/2023;TDXP;TECDAX TR;DE0007203275;3,194.69;n/a;n/a;n/a;2,555.4744324;3.7223245;105,336;30;0.4591%;9.3652%;-8.8487%;9.3652%;15.8134%;24.5346%;1.9170;-0.3377
2/1/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,076.39;n/a;n/a;n/a;1,845.2514285;3.0363308;57,768;95;0.0569%;8.9250%;-16.4229%;8.9250%;16.6968%;24.9572%;1.7287;-0.6308
2/1/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,026.93;n/a;n/a;n/a;1,845.2514285;3.9741051;57,773;95;0.0571%;8.9251%;-14.9895%;8.9251%;16.6966%;24.9218%;1.7287;-0.5750
