Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/2/2023;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;569.87;n/a;n/a;n/a;6,265.8338864;1.9766968;86,810;17;3.6900%;12.4270%;-7.1313%;14.3628%;17.2989%;26.7951%;2.3379;-0.2462
2/2/2023;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;894.38;n/a;n/a;n/a;6,265.8338864;3.1019016;86,822;17;3.6902%;12.4257%;-3.3113%;14.3635%;17.2989%;26.7155%;2.3377;-0.1062
2/2/2023;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,304.38;n/a;n/a;n/a;4,809.6267145;25.1142072;27,856;17;4.6594%;14.5690%;-15.3137%;15.6950%;24.1344%;30.2280%;1.9684;-0.4847
2/2/2023;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,584.66;n/a;n/a;n/a;4,809.6267145;30.5048388;27,861;17;4.6588%;14.5689%;-14.1743%;15.6956%;24.1342%;30.2054%;1.9684;-0.4480
2/2/2023;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;961.24;n/a;n/a;n/a;3,327.4678269;12.2247247;34,060;15;4.1757%;13.4099%;-13.7654%;12.4797%;21.6922%;23.9607%;2.0138;-0.5479
2/2/2023;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,296.48;n/a;n/a;n/a;3,327.4678269;16.4882606;34,060;15;4.1759%;13.4100%;-12.2678%;12.4792%;21.6912%;23.9535%;2.0139;-0.4865
2/2/2023;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;317.02;n/a;n/a;n/a;2,613.0596675;2.5670823;53,685;16;1.7100%;11.5129%;-12.7700%;13.3550%;18.3884%;24.8718%;2.0355;-0.4884
2/2/2023;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;546.32;n/a;n/a;n/a;2,613.0596675;4.4239961;53,685;16;1.7091%;11.5121%;-9.7126%;13.3515%;18.3953%;24.7157%;2.0346;-0.3697
2/2/2023;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,463.28;n/a;n/a;n/a;829.5797864;2.3198919;93,225;121;1.2292%;11.4859%;-3.4549%;13.0842%;12.5192%;18.9336%;2.9827;-0.1573
2/2/2023;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,793.70;n/a;n/a;n/a;829.5797864;3.5707608;93,263;121;1.2288%;11.4869%;-1.2374%;13.0848%;12.5189%;18.9612%;2.9830;-0.0420
2/2/2023;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,016.79;n/a;n/a;n/a;4,590.9576098;23.6507694;1,763;17;2.2822%;10.5169%;-21.6056%;11.9394%;18.5776%;26.5546%;1.8380;-0.7850
2/2/2023;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,650.52;n/a;n/a;n/a;4,590.9576098;31.0823784;1,763;17;2.2826%;10.5171%;-20.0024%;11.9393%;18.5780%;26.5158%;1.8380;-0.7266
2/2/2023;HKDX;HDAX KURSINDEX;DE0008469974;3,640.41;n/a;n/a;n/a;3,155.0562311;1.9466875;1,328,162;100;2.2892%;10.9218%;-5.0382%;12.0881%;13.5928%;22.9888%;2.6103;-0.1974
2/2/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,486.55;n/a;n/a;n/a;3,155.0562311;4.5364364;1,328,657;100;2.2892%;10.9220%;-2.0464%;12.0883%;13.5926%;22.9141%;2.6103;-0.0695
2/2/2023;MKDX;MDAX KURSINDEX;DE0008467531;15,274.12;n/a;n/a;n/a;2,254.3750923;10.7359718;138,329;50;3.3242%;17.0100%;-14.2970%;18.6775%;18.8486%;26.2545%;2.9473;-0.5200
2/2/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,393.15;n/a;n/a;n/a;2,254.3750923;0.9791353;138,341;50;3.3241%;17.0105%;-12.7771%;18.6781%;18.8510%;26.2419%;2.9470;-0.4632
2/2/2023;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;29,808.92;n/a;n/a;n/a;2,254.3750923;20.9497316;138,346;50;3.3242%;17.0100%;-12.4231%;18.6776%;18.8486%;26.2405%;2.9473;-0.4499
2/2/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,529.66;n/a;n/a;n/a;2,527.6682222;0.5570367;1,420,662;308;2.2616%;10.6973%;-3.2553%;11.8377%;13.5683%;22.7485%;2.5604;-0.1223
2/2/2023;PXAK;PRIME ALL SH. PR;DE0007203333;3,626.80;n/a;n/a;n/a;2,527.6682222;1.3200339;1,420,102;308;2.2619%;10.6967%;-5.4561%;11.8375%;13.5692%;22.8045%;2.5601;-0.2170
2/2/2023;PXAP;PRIME ALL SH. TR;DE0007203325;6,281.98;n/a;n/a;n/a;2,527.6682222;2.2855211;1,420,669;308;2.2619%;10.6969%;-2.4752%;11.8377%;13.5690%;22.7343%;2.5602;-0.0886
2/2/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;387.56;n/a;n/a;n/a;885.3457297;23.8492248;124;6;8.2691%;19.4330%;-42.9110%;24.8422%;45.7145%;39.2585%;1.3900;-1.0652
2/2/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;633.12;n/a;n/a;n/a;885.3457297;38.9611882;124;6;8.2664%;19.4318%;-40.4940%;24.8388%;45.7136%;39.0641%;1.3899;-1.0096
2/2/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;828.78;n/a;n/a;n/a;1,449.9413724;1.4597551;681;4;4.6387%;9.0400%;-41.0721%;10.6988%;24.8823%;22.3735%;1.1766;-1.7882
2/2/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,492.82;n/a;n/a;n/a;1,449.9413724;2.6293428;681;4;4.6396%;9.0398%;-38.7777%;10.6998%;24.8847%;22.0660%;1.1765;-1.7108
2/2/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,322.63;n/a;n/a;n/a;586.0013895;1.7309629;883;50;0.7051%;6.2592%;-29.4526%;7.6508%;8.8205%;16.8720%;2.2798;-1.6933
2/2/2023;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,235.83;n/a;n/a;n/a;586.0013895;1.6173551;883;50;0.7049%;6.2595%;-30.2595%;7.6507%;8.8178%;16.8670%;2.2806;-1.7409
2/2/2023;SDXK;SDAX KURSINDEX;DE0009653394;6,094.73;n/a;n/a;n/a;2,448.1092596;10.6644424;44,382;70;2.5626%;11.7166%;-13.8862%;13.2048%;19.2288%;25.7462%;1.9815;-0.5145
2/2/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,443.32;n/a;n/a;n/a;2,448.1092596;2.5251850;44,388;70;2.5624%;11.7164%;-12.4592%;13.2051%;19.2308%;25.7188%;1.9812;-0.4605
2/2/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,500.45;n/a;n/a;n/a;2,448.1092596;23.6188904;44,390;70;2.5625%;11.7165%;-12.0277%;13.2047%;19.2293%;25.7108%;1.9814;-0.4441
2/2/2023;2D0P;TECDAX NR;DE000A0Z3NF1;1,799.82;n/a;n/a;n/a;2,555.4744324;2.0082971;105,334;30;4.4227%;14.7735%;-5.5565%;14.2018%;20.1462%;24.9048%;2.3915;-0.2027
2/2/2023;TDXK;TECDAX PR;DE0007203283;2,519.13;n/a;n/a;n/a;2,555.4744324;2.8110187;105,331;30;4.4225%;14.7735%;-6.9391%;14.2022%;20.1461%;24.9500%;2.3915;-0.2568
2/2/2023;TDXP;TECDAX TR;DE0007203275;3,335.98;n/a;n/a;n/a;2,555.4744324;3.7223245;105,336;30;4.4227%;14.7734%;-5.3368%;14.2021%;20.1457%;24.9015%;2.3915;-0.1940
2/2/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,182.26;n/a;n/a;n/a;1,845.2514285;3.0363308;57,768;95;3.4414%;12.1565%;-14.0250%;12.6735%;19.4307%;25.1804%;2.0355;-0.5315
2/2/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,165.51;n/a;n/a;n/a;1,845.2514285;3.9741051;57,773;95;3.4413%;12.1567%;-12.5506%;12.6736%;19.4304%;25.1446%;2.0356;-0.4745
