Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KA8;KLASSIK RADIO AG NA O.N.;DE0007857476;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SF3;STS GROUP AG  O.N.;DE000A1TNU68;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ELB;ELUMEO SE;DE000A11Q059;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;K1R;KROMI LOGISTIK  INH. O.N.;DE000A0KFUJ5;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VSC;4SC AG INH. O.N.;DE000A3E5C40;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DFTK;DF DT.FORFAIT AG  NA O.N.;DE000A2AA204;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ITN;INTERTAINMENT AG INH O.N.;DE0006223605;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IPOK;HEIDEL.BETEIL.HLDG O.N.;DE000A254294;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RTV;YOUR FAMILY ENTER.AG NA;DE000A161N14;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IQL;IQ INTL AG         SF-,01;CH0451424300;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ERO;TMC CONTENT GR.AG NAM.SF1;CH0557519201;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WDL1;WINDELN.DE SE INH O.N.;DE000WNDL300;;;;;No Continuous Trading
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AAA;A.A.A.AG ALLG.ANL.VERW;DE0007228009;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LUM;A.I.S. AG;DE0006492903;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AAH;AHLERS AG NA O.N.;DE0005009740;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AB1;AIR BERLIN PLC    EO -,25;GB00B128C026;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ABA;ALBA SE O.N.;DE0006209901;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AMA;ALTECH ADV.MAT. NA O.N.;DE000A31C3Y4;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;A4L;Allterco;BG1100003166;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RTML;CAMERIT AG  INH. O.N.;DE000HNC2059;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CHX;CIECH S.A.           ZY 5;PLCIECH00018;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CNW;CO.DON AG INH. O.N.;DE000A3E5C08;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;3330;DECHENG TECHNOL. INH O.N.;DE000A3MQRK6;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DBD;DIEBOLD NIXDORF DL 1,25;US2536511031;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEMP;DT.CANNABIS AG   O.N.;DE000A0BVVK7;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DRE2;DT.REAL ESTATE AG O.N.;DE0008055021;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EIS;EISEN- U.HUETTENWERKE;DE0005658009;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ELN;ELANIX BIOTECHN.AG;DE000A0WMJQ4;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;USE;EROTIK-ABWICKL. INH EO 1;DE0007551400;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BNT1;EYEMAXX R.EST.AG;DE000A0V9L94;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FVI;FAIR VALUE REIT-AG INH.ON;DE000A0MW975;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FNG;FRITZ NOLS AG O.N.;DE0005070908;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WWG;GELSENWASSER AG;DE0007760001;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TVD6;GERM.VAL.PRP.GRP INH O.N.;DE000A0L1NQ8;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GIB;GSW IMMOBILIEN AG;DE000GSW1111;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;G7B;GWB IMMOBILIEN INH.  O.N.;DE000A0JKHG0;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IFS;INFAS HLDG AG  O.N.;DE0006097108;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;I7N;ITN NANOVATION;DE000A0JL461;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HETA;KHD HUMB.WEDAG VV NA O.N.;DE000A1X3WW8;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MNV6;MAINOVA AG O.N.;DE0006553464;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MFL2;MARUDAI FOOD DZ/1 O.N.;DE000A2N4944;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MBH3;MASCH.BERT.HER. O.N. VZO;DE0006052830;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ML2;MING LE SPORTS AG;DE000A2LQ728;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NSN;NESCHEN AG O.N.;DE0005021307;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NWX;NORDWEST HANDEL AG;DE0006775505;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VMR1;NSI ASSET AG;DE000A1RFHN7;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;OMR;OMRON CORP. DZ/1 O.N.;DE0008647488;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;O5H;OPENLIMIT HLDG INH. SF-30;CH0022237009;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ICP;PANAMAX AG;DE000A1R1C81;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;02P;PEARL GOLD AG  INH ON;DE000A0AFGF3;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HBD1;PHILOMAXCAP AG INH O.N.;DE000A1A6WB2;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PIT;PITTLER MA.FABR. AG;DE0006925001;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TUF;RAVENO CAPITAL INH O.N.;DE000A161N22;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EXJ;READCREST CAPITAL AG O.N.;DE000A1E89S5;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RY8;ROY ASSET HLDG INH O.N.;DE000RYSE888;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SCM;SCHUMAG AG O.N.;DE0007216707;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SIM0;SIMONA AG O.N.;DE000A3E5CP0;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SGU;SINO-GERMAN UTD AG O.N.;DE000SGU8886;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BTBB;SLEEPZ AG  INH. O.N.;DE000A2E3772;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SFX;SOLAR-FABRIK AG O.N.;DE0006614712;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SBE;SPOBAG O.N.;DE0005490601;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SNH;STEINHOFF INT.HLDG.EO-,01;NL0011375019;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TCU;TC UNTERHALTUNGSELEK.;DE0007454209;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TIS;TISCON AG O.N.;DE0007458804;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FKEK;VALENS HLDG AG  INH O.N.;DE000A2TSM88;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VAO;VAPIANO SE  INH. O.N.;DE000A0WMNK9;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;OLG;VERALLIA DTLD AG  O.N.;DE0006851603;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VG0K;VIVANCO GRUPPE AG;DE000A1E8G88;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;OMAX;VIVESTO AB         SK-,10;SE0000722365;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MSH;WASGAU PROD.HAND. NA O.N.;DE0007016008;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RKB;WEBAC HOLDING AG;DE0008103102;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WUG;WESTAG AG  INH ST O.N.;DE0007775207;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WUG3;WESTAG AG  INH VZO O.N.;DE0007775231;;;;;No Vwap
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WBAH;WILD BUNCH AG O.N.;DE000A2TSU21;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;YMO;YMOS AG O.N.;DE0007847303;;;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ZEF;ZHONGDE WASTE TECHNOLOGY;DE000ZDWT018;;;;;No Vwap
