Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/8/2024;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,450.76;n/a;n/a;n/a;2,928.7517551;19.8935396;19,763;6;0.9224%;6.7151%;5.3520%;10.7003%;14.5321%;20.0014%;1.5213;0.0690
3/8/2024;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,906.88;n/a;n/a;n/a;2,928.7517551;26.1481043;19,763;6;0.9225%;6.7150%;5.6197%;10.7004%;14.5340%;20.0085%;1.5211;0.0822
3/8/2024;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;113.79;n/a;n/a;n/a;2,763.3187314;0.3079813;53,421;4;-0.7501%;-1.7612%;-2.5937%;-12.6506%;14.4674%;16.1494%;-0.4934;-0.4007
3/8/2024;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;277.64;n/a;n/a;n/a;2,763.3187314;0.7514540;53,421;4;-0.7507%;-1.7586%;0.5359%;-12.6506%;14.4688%;15.7652%;-0.4928;-0.2143
3/8/2024;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;191.69;n/a;n/a;n/a;5,965.1523755;0.4728992;50,997;8;-0.1771%;-1.4650%;-41.9121%;-10.7422%;20.2765%;22.3456%;-0.3017;-2.0284
3/8/2024;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;314.05;n/a;n/a;n/a;5,965.1523755;0.7747763;50,997;8;-0.1780%;-1.4652%;-39.9889%;-10.7458%;20.2682%;22.0826%;-0.3018;-1.9665
3/8/2024;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;234.70;n/a;n/a;n/a;986.2710752;1.2750546;31,904;16;1.6017%;1.5051%;12.0447%;-7.9030%;27.3285%;36.4156%;0.1512;0.2195
3/8/2024;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;438.61;n/a;n/a;n/a;986.2710752;2.3828458;31,904;16;1.6030%;1.5042%;15.8260%;-7.9034%;27.3283%;36.2422%;0.1511;0.3237
3/8/2024;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;167.81;n/a;n/a;n/a;1,902.7143399;2.6248073;4,385;7;-0.3089%;8.1529%;-26.0553%;-3.7456%;40.9544%;31.7764%;0.6609;-0.9333
3/8/2024;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;195.72;n/a;n/a;n/a;1,902.7143399;3.0592741;4,385;7;-0.3158%;8.1206%;-25.7990%;-3.6811%;40.9483%;31.7820%;0.6583;-0.9251
3/8/2024;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;453.62;n/a;n/a;n/a;2,419.8975745;10.4144040;17,794;16;-6.3871%;-2.5877%;-39.8294%;-15.6527%;43.9665%;36.3037%;-0.2272;-1.1918
3/8/2024;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;544.96;n/a;n/a;n/a;2,419.8975745;12.5116586;17,794;16;-6.3884%;-2.5883%;-39.7848%;-15.6539%;43.9720%;36.3051%;-0.2272;-1.1906
3/8/2024;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;617.47;n/a;n/a;n/a;6,595.9527651;5.5152585;57,593;6;-1.9188%;1.4391%;-2.9700%;-10.4454%;35.1625%;32.4776%;0.1110;-0.2107
3/8/2024;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;733.74;n/a;n/a;n/a;6,595.9527651;6.4921800;57,593;6;-1.9156%;2.4019%;-1.8264%;-9.5956%;35.3848%;32.5036%;0.2042;-0.1758
3/8/2024;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;257.50;n/a;n/a;n/a;4,642.1423581;4.4122578;4,730;4;0.9013%;-1.4090%;-12.8537%;-8.0390%;14.1446%;22.5223%;-0.4188;-0.7375
3/8/2024;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;428.85;n/a;n/a;n/a;4,642.1423581;7.3483929;4,730;4;0.9035%;-1.4070%;-10.2637%;-8.0372%;14.1434%;21.9806%;-0.4183;-0.6392
3/8/2024;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;824.77;n/a;n/a;n/a;2,931.2365748;0.8156368;24,644;9;-0.0703%;1.8574%;-3.0139%;5.0743%;12.6140%;24.1423%;0.4239;-0.2852
3/8/2024;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;968.93;n/a;n/a;n/a;2,931.2365748;0.9582167;24,644;9;-0.0701%;1.8565%;-2.3571%;5.0741%;12.6126%;24.1821%;0.4237;-0.2579
3/8/2024;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;506.37;n/a;n/a;n/a;2,839.6551558;3.4919236;173,358;35;-0.6260%;6.5078%;7.6032%;9.0070%;11.3314%;15.7765%;1.8879;0.2285
3/8/2024;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;819.94;n/a;n/a;n/a;2,839.6551558;5.6350674;173,358;35;-0.6218%;6.7978%;10.4579%;9.3793%;11.0154%;15.7681%;2.0329;0.4076
3/8/2024;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;104.84;n/a;n/a;n/a;11,561.9587945;145.2497774;68;3;0.0382%;3.0976%;4.6934%;-11.3779%;25.9352%;28.1747%;0.3712;0.0259
3/8/2024;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;247.60;n/a;n/a;n/a;11,561.9587945;343.0473391;68;3;0.0364%;3.0979%;6.2387%;-11.3815%;25.9450%;27.8877%;0.3711;0.0809
3/8/2024;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;826.48;n/a;n/a;n/a;3,630.7223646;52.1574917;6,183;10;0.2256%;1.7356%;-16.5997%;-7.0002%;15.8546%;19.5282%;0.3107;-1.0401
3/8/2024;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,388.66;n/a;n/a;n/a;3,630.7223646;87.4666855;6,183;10;0.2252%;1.9327%;-13.3333%;-6.8201%;15.9176%;19.5734%;0.3522;-0.8728
3/8/2024;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;188.96;n/a;n/a;n/a;3,071.0461175;3.9637750;14,124;11;-3.0427%;-1.8084%;-11.7381%;-7.4315%;23.1442%;21.6176%;-0.3155;-0.7174
3/8/2024;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;305.39;n/a;n/a;n/a;3,071.0461175;6.4060096;14,124;11;-3.0416%;-1.8039%;-10.4113%;-7.4267%;23.1317%;21.6196%;-0.3150;-0.6567
3/8/2024;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;563.08;n/a;n/a;n/a;7,587.4960457;3.2576879;120,252;16;0.1583%;1.8412%;-2.3668%;1.8154%;9.8174%;14.0559%;0.5389;-0.4444
3/8/2024;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;918.57;n/a;n/a;n/a;7,587.4960457;5.3143936;120,252;16;0.1581%;1.8404%;1.4826%;1.8156%;9.8179%;14.0037%;0.5386;-0.1745
3/8/2024;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,452.49;n/a;n/a;n/a;5,442.2031148;34.9771625;22,912;15;-2.0243%;-3.9187%;12.4958%;-1.9912%;21.7652%;18.4964%;-0.6700;0.4563
3/8/2024;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,792.20;n/a;n/a;n/a;5,442.2031148;43.1155416;22,912;15;-2.0238%;-3.8246%;14.1245%;-1.8956%;21.7859%;18.5254%;-0.6544;0.5425
3/8/2024;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;890.40;n/a;n/a;n/a;3,599.4207199;8.3898053;45,449;15;0.2026%;3.6989%;-3.1226%;2.5535%;11.8899%;17.1298%;0.9841;-0.4083
3/8/2024;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,220.80;n/a;n/a;n/a;3,599.4207199;11.5030864;45,449;15;0.2027%;3.6984%;-1.6998%;2.5529%;11.8889%;17.0779%;0.9840;-0.3272
3/8/2024;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;356.29;n/a;n/a;n/a;2,614.0883981;2.8739747;59,110;17;0.4709%;4.7634%;15.0547%;1.5418%;11.9424%;17.4226%;1.2873;0.6296
3/8/2024;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;633.00;n/a;n/a;n/a;2,614.0883981;5.1059249;59,110;17;0.4730%;4.7649%;18.6148%;1.5432%;11.9337%;17.4852%;1.2887;0.8285
3/8/2024;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;913.52;n/a;n/a;n/a;1,188.1553379;234.7520313;541;9;-0.2021%;3.7560%;12.9895%;8.1166%;12.9433%;13.3451%;0.9192;0.6690
3/8/2024;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,185.64;n/a;n/a;n/a;1,188.1553379;304.1216918;542;9;-0.2012%;3.7560%;14.0170%;8.1354%;12.9462%;13.3879%;0.9190;0.7427
3/8/2024;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,196.64;n/a;n/a;n/a;1,188.1553379;306.8430068;542;9;-0.2010%;3.7561%;14.1876%;8.1376%;12.9456%;13.3966%;0.9191;0.7548
3/8/2024;GSUK;DIVDAX PR;DE000A0C33C3;188.61;n/a;n/a;n/a;5,187.5494433;0.4501322;398,865;15;0.0053%;4.4468%;0.8987%;3.0205%;8.9841%;12.3936%;1.5896;-0.2437
3/8/2024;GSUL;DIVDAX TR;DE000A0C33D1;456.79;n/a;n/a;n/a;5,187.5494433;1.0902041;398,865;15;0.0022%;4.4450%;6.3539%;3.0175%;8.9829%;12.4434%;1.5891;0.1905
3/8/2024;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;164.51;n/a;n/a;n/a;1,297.4617602;4.6790872;21,146;15;-0.6342%;2.3900%;-22.6818%;-1.9081%;11.3914%;15.2291%;0.6307;-1.7284
3/8/2024;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;443.34;n/a;n/a;n/a;1,297.4617602;12.6102716;21,146;15;-0.6343%;2.3880%;-18.0169%;-1.9094%;11.3911%;15.0420%;0.6301;-1.4435
3/8/2024;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,615.86;n/a;n/a;n/a;837.5657574;2.3216231;113,408;107;-0.5853%;-4.0893%;3.8015%;-0.6430%;18.6868%;16.3124%;-0.8119;-0.0093
3/8/2024;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;4,163.46;n/a;n/a;n/a;837.5657574;3.6722573;113,447;107;-0.5841%;-3.5245%;7.2728%;-0.0583%;18.2594%;16.1506%;-0.7241;0.2030
3/8/2024;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,700.05;n/a;n/a;n/a;7,025.5073351;92.8794810;1,502;15;-1.4892%;-2.2724%;-12.5902%;-11.8748%;18.0259%;19.6512%;-0.4939;-0.8320
3/8/2024;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,266.11;n/a;n/a;n/a;7,025.5073351;123.8054576;1,502;15;-1.4893%;-2.2727%;-11.3440%;-11.8746%;18.0249%;19.6629%;-0.4939;-0.7689
3/8/2024;HKDX;HDAX KURSINDEX;DE0008469974;3,940.13;n/a;n/a;n/a;3,587.3081142;2.2437842;1,387,540;101;-0.2236%;4.2280%;8.1158%;5.1242%;8.2195%;12.3845%;1.6456;0.3320
3/8/2024;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;9,504.10;n/a;n/a;n/a;3,587.3081142;5.3956919;1,387,540;101;-0.2229%;4.5393%;11.5623%;5.4476%;7.9996%;12.4260%;1.8252;0.6050
3/8/2024;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,099.41;n/a;n/a;n/a;2,628.1070495;0.8301542;140,154;47;-0.6587%;0.6224%;-10.2618%;-4.6942%;12.9545%;16.4767%;0.0838;-0.8527
3/8/2024;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;976.75;n/a;n/a;n/a;2,628.1070495;0.7381280;140,154;47;-0.6601%;0.6056%;-11.6743%;-4.7705%;12.9539%;16.4586%;0.0794;-0.9384
3/8/2024;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,132.90;n/a;n/a;n/a;2,628.1070495;0.8551917;140,154;47;-0.6585%;0.6280%;-9.8189%;-4.6669%;12.9555%;16.4806%;0.0853;-0.8259
3/8/2024;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,073.46;n/a;n/a;n/a;2,493.2878851;0.8135187;119,461;39;-0.6828%;0.5960%;-8.7853%;-4.6906%;12.6254%;16.1388%;0.0788;-0.7801
3/8/2024;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,042.93;n/a;n/a;n/a;2,493.2878851;0.7906516;119,461;39;-0.6837%;0.5893%;-9.2125%;-4.7239%;12.6212%;16.1333%;0.0770;-0.8065
3/8/2024;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;927.29;n/a;n/a;n/a;2,493.2878851;0.7036568;119,461;39;-0.6844%;0.5705%;-10.6623%;-4.8143%;12.6198%;16.1117%;0.0718;-0.8965
3/8/2024;MKDX;MDAX KURSINDEX;DE0008467531;13,034.32;n/a;n/a;n/a;2,603.4405191;9.7410228;145,053;50;-0.7038%;0.7464%;-11.6161%;-4.3509%;12.8338%;16.3768%;0.1179;-0.9396
3/8/2024;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,208.31;n/a;n/a;n/a;2,603.4405191;0.9023289;145,053;50;-0.7034%;0.7614%;-10.2402%;-4.2779%;12.8339%;16.3952%;0.1220;-0.8556
3/8/2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;25,983.68;n/a;n/a;n/a;2,603.4405191;19.3982985;145,053;50;-0.7029%;0.7667%;-9.8157%;-4.2510%;12.8323%;16.3982%;0.1234;-0.8299
3/8/2024;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,694.93;n/a;n/a;n/a;2,948.3645727;0.6024546;1,453,305;288;-0.2196%;4.3483%;10.3592%;5.3701%;8.0256%;12.3105%;1.7371;0.5141
3/8/2024;PXAK;PRIME ALL SH. PR;DE0007203333;3,916.30;n/a;n/a;n/a;2,948.3645727;1.3950721;1,453,298;288;-0.2204%;4.1320%;7.7520%;5.1415%;8.1846%;12.2847%;1.6122;0.3055
3/8/2024;PXAP;PRIME ALL SH. TR;DE0007203325;7,020.14;n/a;n/a;n/a;2,948.3645727;2.4932872;1,453,307;288;-0.2197%;4.4278%;11.2230%;5.4545%;7.9775%;12.3247%;1.7820;0.5828
3/8/2024;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;899.76;n/a;n/a;n/a;1,786.0574159;0.4035567;5,242;30;-1.2284%;-4.6935%;-17.6074%;1.7126%;35.3405%;16.5665%;-0.4883;-1.2862
3/8/2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;975.33;n/a;n/a;n/a;1,786.0574159;0.4374517;5,242;30;-1.2284%;-4.6934%;-16.4664%;1.7134%;35.3420%;16.5910%;-0.4882;-1.2163
3/8/2024;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,167.61;n/a;n/a;n/a;641.7750388;1.6189584;829;47;-1.0466%;-2.0059%;-10.5889%;-1.4268%;13.2033%;9.7905%;-0.6046;-1.4680
3/8/2024;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,078.41;n/a;n/a;n/a;641.7750388;1.4952862;829;47;-1.0470%;-2.0064%;-11.6188%;-1.4268%;13.2004%;9.7836%;-0.6049;-1.5730
3/8/2024;SDXK;SDAX KURSINDEX;DE0009653394;6,110.84;n/a;n/a;n/a;2,168.0940267;11.5714371;43,121;70;-0.6052%;0.3287%;0.0087%;-0.8158%;11.9511%;16.0393%;0.0061;-0.2431
3/8/2024;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,473.99;n/a;n/a;n/a;2,168.0940267;2.7868267;43,127;70;-0.6055%;0.3404%;1.8498%;-0.6779%;11.9316%;16.0644%;0.0094;-0.1295
3/8/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,873.11;n/a;n/a;n/a;2,168.0940267;26.2140171;43,130;70;-0.6059%;0.3446%;2.4779%;-0.6250%;11.9264%;16.0736%;0.0107;-0.0908
3/8/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1,864.04;n/a;n/a;n/a;2,547.0435251;2.0162438;102,230;30;-0.6031%;1.7567%;5.8572%;3.7659%;13.5306%;14.8804%;0.3695;0.1263
3/8/2024;TDXK;TECDAX PR;DE0007203283;2,573.96;n/a;n/a;n/a;2,547.0435251;2.7861144;102,230;30;-0.6020%;1.6873%;4.6512%;3.6921%;13.5196%;14.8323%;0.3521;0.0464
3/8/2024;TDXP;TECDAX TR;DE0007203275;3,464.00;n/a;n/a;n/a;2,547.0435251;3.7458613;102,230;30;-0.6032%;1.7824%;6.0527%;3.7931%;13.5347%;14.8861%;0.3759;0.1393
3/8/2024;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,058.19;n/a;n/a;n/a;1,661.9463497;2.4779815;55,023;82;-0.8909%;-0.7294%;-2.1241%;0.4916%;14.4896%;15.4114%;-0.2470;-0.3898
3/8/2024;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,072.04;n/a;n/a;n/a;1,661.9463497;3.2991835;55,023;82;-0.8910%;-0.7306%;-0.4557%;0.5003%;14.4893%;15.4681%;-0.2473;-0.2818
