Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/6/2024;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,088.96;n/a;n/a;n/a;2,832.4401828;12.5547977;7,101;15;0.9345%;-2.7373%;-1.5923%;2.8573%;22.9976%;21.6617%;-0.4571;-0.2492
3/6/2024;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,424.19;n/a;n/a;n/a;2,928.7517551;19.8935396;19,763;6;0.1477%;6.4409%;2.9396%;8.6728%;14.4103%;19.9748%;1.4681;-0.0460
3/6/2024;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,871.96;n/a;n/a;n/a;2,928.7517551;26.1481043;19,763;6;0.1477%;6.4412%;3.1986%;8.6731%;14.4125%;19.9821%;1.4680;-0.0332
3/6/2024;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;113.31;n/a;n/a;n/a;2,763.3187314;0.3079813;53,421;4;0.1503%;-2.9049%;-3.2696%;-13.0191%;13.7124%;16.0979%;-0.8088;-0.4383
3/6/2024;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;276.46;n/a;n/a;n/a;2,763.3187314;0.7514540;53,421;4;0.1522%;-2.9045%;-0.1697%;-13.0219%;13.7103%;15.7129%;-0.8088;-0.2540
3/6/2024;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;193.85;n/a;n/a;n/a;5,965.1523755;0.4728992;50,997;8;1.2219%;-3.0992%;-40.9246%;-9.7364%;21.1015%;22.3751%;-0.5573;-1.9784
3/6/2024;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;317.59;n/a;n/a;n/a;5,965.1523755;0.7747763;50,997;8;1.2207%;-3.0999%;-38.9684%;-9.7397%;21.0947%;22.1117%;-0.5576;-1.9145
3/6/2024;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;223.75;n/a;n/a;n/a;986.2710752;1.2750546;31,904;16;-1.3187%;-5.8489%;0.5392%;-12.1998%;25.0106%;36.5786%;-0.8496;-0.0900
3/6/2024;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;418.15;n/a;n/a;n/a;986.2710752;2.3828458;31,904;16;-1.3192%;-5.8454%;3.9321%;-12.1995%;25.0096%;36.4101%;-0.8491;0.0017
3/6/2024;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;167.26;n/a;n/a;n/a;1,902.7143399;2.6248073;4,385;7;1.9629%;13.9917%;-25.9125%;-4.0610%;42.4360%;31.7806%;1.1125;-0.9261
3/6/2024;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;195.09;n/a;n/a;n/a;1,902.7143399;3.0592741;4,385;7;1.9599%;13.9744%;-25.6488%;-3.9911%;42.4364%;31.7862%;1.1111;-0.9177
3/6/2024;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;487.71;n/a;n/a;n/a;2,419.8975745;10.4144040;17,794;16;4.2672%;5.6358%;-38.0686%;-9.3139%;37.4785%;35.9098%;0.4904;-1.1541
3/6/2024;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;585.92;n/a;n/a;n/a;2,419.8975745;12.5116586;17,794;16;4.2674%;5.6359%;-38.0222%;-9.3143%;37.4811%;35.9110%;0.4903;-1.1528
3/6/2024;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;612.18;n/a;n/a;n/a;6,595.9527651;5.5152585;57,593;6;1.7198%;-0.2915%;-2.4865%;-11.2126%;38.5667%;32.4672%;-0.0538;-0.1935
3/6/2024;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;727.41;n/a;n/a;n/a;6,595.9527651;6.4921800;57,593;6;1.7229%;0.6475%;-1.3427%;-10.3755%;38.7925%;32.4929%;0.0301;-0.1585
3/6/2024;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;253.86;n/a;n/a;n/a;4,642.1423581;4.4122578;4,730;4;-0.3455%;-6.7240%;-12.9215%;-9.3390%;16.4533%;22.5203%;-1.4749;-0.7368
3/6/2024;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;422.79;n/a;n/a;n/a;4,642.1423581;7.3483929;4,730;4;-0.3441%;-6.7245%;-10.3328%;-9.3367%;16.4577%;21.9785%;-1.4746;-0.6386
3/6/2024;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;813.45;n/a;n/a;n/a;2,931.2365748;0.8156368;24,644;9;1.0409%;0.2279%;-5.3864%;3.6321%;11.6827%;24.1224%;-0.0240;-0.3792
3/6/2024;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;955.64;n/a;n/a;n/a;2,931.2365748;0.9582167;24,644;9;1.0415%;0.2276%;-4.7446%;3.6329%;11.6828%;24.1626%;-0.0241;-0.3523
3/6/2024;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;508.22;n/a;n/a;n/a;2,839.6551558;3.4919236;173,358;35;-0.2669%;6.3155%;7.9161%;9.4052%;11.3201%;15.7630%;1.8307;0.2537
3/6/2024;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;822.90;n/a;n/a;n/a;2,839.6551558;5.6350674;173,358;35;-0.2642%;6.6264%;10.7776%;9.7742%;11.0042%;15.7545%;1.9807;0.4333
3/6/2024;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;102.81;n/a;n/a;n/a;11,561.9587945;145.2497774;68;3;5.6738%;0.0974%;1.2208%;-13.0938%;25.2860%;28.1315%;-0.0289;-0.0930
3/6/2024;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;242.81;n/a;n/a;n/a;11,561.9587945;343.0473391;68;3;5.6706%;0.0989%;2.7115%;-13.0959%;25.2955%;27.8449%;-0.0287;-0.0411
3/6/2024;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;812.09;n/a;n/a;n/a;3,630.7223646;52.1574917;6,183;10;1.8512%;-1.1912%;-19.0807%;-8.6194%;15.9354%;19.4882%;-0.3249;-1.1638
3/6/2024;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,364.44;n/a;n/a;n/a;3,630.7223646;87.4666855;6,183;10;1.8512%;-1.0027%;-15.9165%;-8.4453%;16.0147%;19.5358%;-0.2827;-1.0009
3/6/2024;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;195.83;n/a;n/a;n/a;3,071.0461175;3.9637750;14,124;11;1.4611%;1.6085%;-10.6737%;-4.0660%;21.1971%;21.4841%;0.2115;-0.6690
3/6/2024;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;316.49;n/a;n/a;n/a;3,071.0461175;6.4060096;14,124;11;1.4619%;1.6084%;-9.3334%;-4.0620%;21.1871%;21.4861%;0.2116;-0.6072
3/6/2024;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;563.82;n/a;n/a;n/a;7,587.4960457;3.2576879;120,252;16;-0.4045%;2.9376%;-2.1044%;1.9492%;10.1243%;14.1123%;0.8957;-0.4183
3/6/2024;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;919.78;n/a;n/a;n/a;7,587.4960457;5.3143936;120,252;16;-0.4050%;2.9366%;1.7557%;1.9497%;10.1247%;14.0602%;0.8954;-0.1486
3/6/2024;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,464.84;n/a;n/a;n/a;5,442.2031148;34.9771625;22,912;15;0.7899%;-2.3863%;12.6263%;-1.1579%;21.4273%;18.3811%;-0.4341;0.4708
3/6/2024;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,807.40;n/a;n/a;n/a;5,442.2031148;43.1155416;22,912;15;0.7913%;-2.2927%;14.2565%;-1.0636%;21.4430%;18.4103%;-0.4187;0.5575
3/6/2024;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;887.45;n/a;n/a;n/a;3,599.4207199;8.3898053;45,449;15;-0.0811%;2.3977%;-4.5260%;2.2137%;12.3831%;17.1458%;0.5819;-0.4839
3/6/2024;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,216.76;n/a;n/a;n/a;3,599.4207199;11.5030864;45,449;15;-0.0813%;2.3976%;-3.1227%;2.2135%;12.3814%;17.0944%;0.5819;-0.4042
3/6/2024;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;347.86;n/a;n/a;n/a;2,614.0883981;2.8739747;59,110;17;-0.3495%;0.4128%;9.9501%;-0.8607%;11.7027%;17.4116%;0.0305;0.3451
3/6/2024;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;618.02;n/a;n/a;n/a;2,614.0883981;5.1059249;59,110;17;-0.3483%;0.4143%;13.3503%;-0.8598%;11.6955%;17.4774%;0.0310;0.5361
3/6/2024;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;917.57;n/a;n/a;n/a;1,188.1553379;234.7520313;541;9;0.1878%;3.4791%;14.6762%;8.5959%;13.5045%;13.3585%;0.8099;0.7994
3/6/2024;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,190.88;n/a;n/a;n/a;1,188.1553379;304.1216918;542;9;0.1876%;3.4783%;15.7172%;8.6133%;13.5072%;13.4009%;0.8095;0.8737
3/6/2024;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,201.93;n/a;n/a;n/a;1,188.1553379;306.8430068;542;9;0.1876%;3.4782%;15.8900%;8.6157%;13.5075%;13.4095%;0.8094;0.8858
3/6/2024;GSUK;DIVDAX PR;DE000A0C33C3;187.85;n/a;n/a;n/a;5,187.5494433;0.4501322;398,865;15;-0.6663%;2.8751%;0.2241%;2.6054%;10.1925%;12.4189%;0.8686;-0.2901
3/6/2024;GSUL;DIVDAX TR;DE000A0C33D1;454.94;n/a;n/a;n/a;5,187.5494433;1.0902041;398,865;15;-0.6681%;2.8741%;5.6379%;2.6003%;10.1881%;12.4695%;0.8686;0.1401
3/6/2024;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;163.33;n/a;n/a;n/a;1,297.4617602;4.6790872;21,146;15;0.6284%;0.7401%;-24.9851%;-2.6117%;10.7211%;15.2551%;0.1387;-1.8692
3/6/2024;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;440.16;n/a;n/a;n/a;1,297.4617602;12.6102716;21,146;15;0.6264%;0.7416%;-20.4597%;-2.6130%;10.7168%;15.0728%;0.1392;-1.5951
3/6/2024;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,622.97;n/a;n/a;n/a;837.5657574;2.3216231;113,408;107;0.2059%;-4.3563%;4.5408%;-0.3730%;18.5585%;16.3377%;-0.8674;0.0406
3/6/2024;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;4,174.63;n/a;n/a;n/a;837.5657574;3.6722573;113,447;107;0.2091%;-3.7966%;8.0332%;0.2098%;18.1331%;16.1755%;-0.7813;0.2544
3/6/2024;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,717.19;n/a;n/a;n/a;7,025.5073351;92.8794810;1,502;15;0.9209%;-0.8030%;-12.3247%;-10.9863%;17.8370%;19.5973%;-0.2152;-0.8166
3/6/2024;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,288.97;n/a;n/a;n/a;7,025.5073351;123.8054576;1,502;15;0.9210%;-0.8026%;-11.0738%;-10.9856%;17.8368%;19.6090%;-0.2151;-0.7531
3/6/2024;HKDX;HDAX KURSINDEX;DE0008469974;3,923.21;n/a;n/a;n/a;3,587.3081142;2.2437842;1,387,540;101;0.1680%;3.3904%;7.3523%;4.6728%;8.4225%;12.3903%;1.2622;0.2778
3/6/2024;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;9,463.10;n/a;n/a;n/a;3,587.3081142;5.3956919;1,387,540;101;0.1704%;3.7005%;10.7772%;4.9927%;8.2256%;12.4325%;1.4225;0.5491
3/6/2024;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,106.80;n/a;n/a;n/a;2,628.1070495;0.8301542;140,154;47;0.6374%;1.1765%;-10.9287%;-4.0535%;12.8272%;16.5019%;0.2333;-0.8862
3/6/2024;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;983.34;n/a;n/a;n/a;2,628.1070495;0.7381280;140,154;47;0.6376%;1.1386%;-12.3286%;-4.1280%;12.8215%;16.4835%;0.2232;-0.9711
3/6/2024;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,140.52;n/a;n/a;n/a;2,628.1070495;0.8551917;140,154;47;0.6380%;1.1907%;-10.4892%;-4.0257%;12.8300%;16.5060%;0.2370;-0.8597
3/6/2024;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,081.17;n/a;n/a;n/a;2,493.2878851;0.8135187;119,461;39;0.5066%;0.6798%;-9.4877%;-4.0061%;12.6855%;16.1678%;0.1008;-0.8164
3/6/2024;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,050.43;n/a;n/a;n/a;2,493.2878851;0.7906516;119,461;39;0.5071%;0.6631%;-9.9109%;-4.0388%;12.6797%;16.1621%;0.0963;-0.8426
3/6/2024;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;933.97;n/a;n/a;n/a;2,493.2878851;0.7036568;119,461;39;0.5058%;0.6162%;-11.3485%;-4.1286%;12.6753%;16.1403%;0.0835;-0.9318
3/6/2024;MKDX;MDAX KURSINDEX;DE0008467531;13,122.94;n/a;n/a;n/a;2,603.4405191;9.7410228;145,053;50;0.6322%;1.2635%;-12.1171%;-3.7006%;12.6857%;16.3963%;0.2595;-0.9635
3/6/2024;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,216.51;n/a;n/a;n/a;2,603.4405191;0.9023289;145,053;50;0.6328%;1.3007%;-10.7502%;-3.6283%;12.6907%;16.4150%;0.2695;-0.8801
3/6/2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,159.91;n/a;n/a;n/a;2,603.4405191;19.3982985;145,053;50;0.6326%;1.3139%;-10.3283%;-3.6016%;12.6912%;16.4180%;0.2731;-0.8546
3/6/2024;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,687.37;n/a;n/a;n/a;2,948.3645727;0.6024546;1,453,305;288;0.2102%;3.5292%;9.4955%;4.9001%;8.2137%;12.3164%;1.3526;0.4514
3/6/2024;PXAK;PRIME ALL SH. PR;DE0007203333;3,898.88;n/a;n/a;n/a;2,948.3645727;1.3950721;1,453,298;288;0.2084%;3.3095%;6.9065%;4.6738%;8.3565%;12.2901%;1.2388;0.2442
3/6/2024;PXAP;PRIME ALL SH. TR;DE0007203325;6,988.79;n/a;n/a;n/a;2,948.3645727;2.4932872;1,453,307;288;0.2105%;3.6096%;10.3534%;4.9836%;8.1708%;12.3308%;1.3936;0.5196
3/6/2024;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;887.28;n/a;n/a;n/a;1,786.0574159;0.4035567;5,242;30;-0.8194%;-5.0743%;-20.1303%;0.3018%;34.0724%;16.3484%;-0.5452;-1.4507
3/6/2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;961.80;n/a;n/a;n/a;1,786.0574159;0.4374517;5,242;30;-0.8188%;-5.0740%;-19.0247%;0.3024%;34.0738%;16.3743%;-0.5451;-1.3817
3/6/2024;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,161.94;n/a;n/a;n/a;641.7750388;1.6189584;829;47;0.5974%;-2.3892%;-11.9589%;-1.9054%;11.6407%;9.6454%;-0.7998;-1.6217
3/6/2024;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,073.18;n/a;n/a;n/a;641.7750388;1.4952862;829;47;0.5971%;-2.3885%;-12.9732%;-1.9049%;11.6378%;9.6378%;-0.7998;-1.7270
3/6/2024;SDXK;SDAX KURSINDEX;DE0009653394;6,107.85;n/a;n/a;n/a;2,168.0940267;11.5714371;43,121;70;1.1183%;-0.7715%;-1.0479%;-0.8643%;13.4478%;16.0430%;-0.2773;-0.3029
3/6/2024;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,473.30;n/a;n/a;n/a;2,168.0940267;2.7868267;43,127;70;1.1187%;-0.6380%;0.7757%;-0.7244%;13.5292%;16.0686%;-0.2416;-0.1903
3/6/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,866.81;n/a;n/a;n/a;2,168.0940267;26.2140171;43,130;70;1.1188%;-0.5854%;1.3988%;-0.6701%;13.5648%;16.0780%;-0.2276;-0.1519
3/6/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1,855.86;n/a;n/a;n/a;2,547.0435251;2.0162438;102,230;30;0.6508%;1.6202%;5.0045%;3.3105%;13.2544%;14.8421%;0.3413;0.0756
3/6/2024;TDXK;TECDAX PR;DE0007203283;2,562.68;n/a;n/a;n/a;2,547.0435251;2.7861144;102,230;30;0.6500%;1.5510%;3.8073%;3.2377%;13.2441%;14.7938%;0.3235;-0.0042
3/6/2024;TDXP;TECDAX TR;DE0007203275;3,448.79;n/a;n/a;n/a;2,547.0435251;3.7458613;102,230;30;0.6511%;1.6458%;5.1983%;3.3373%;13.2581%;14.8478%;0.3478;0.0884
3/6/2024;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,064.11;n/a;n/a;n/a;1,661.9463497;2.4779815;55,023;82;0.7185%;0.7176%;-2.6769%;0.6861%;14.6486%;15.3858%;0.0962;-0.4205
3/6/2024;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,079.93;n/a;n/a;n/a;1,661.9463497;3.2991835;55,023;82;0.7186%;0.7204%;-1.0175%;0.6950%;14.6525%;15.4429%;0.0968;-0.3127
