Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/7/2024;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,889.45;n/a;n/a;n/a;2,928.7517551;26.1481043;19,763;6;0.9343%;6.6347%;3.9181%;9.6885%;14.4969%;20.0015%;1.5058;-0.0000
3/7/2024;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;114.65;n/a;n/a;n/a;2,763.3187314;0.3079813;53,421;4;1.1826%;-1.0529%;-1.6555%;-11.9905%;14.2634%;16.1339%;-0.3292;-0.3414
3/7/2024;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;279.74;n/a;n/a;n/a;2,763.3187314;0.7514540;53,421;4;1.1864%;-1.0470%;1.5059%;-11.9899%;14.2644%;15.7486%;-0.3277;-0.1514
3/7/2024;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;192.03;n/a;n/a;n/a;5,965.1523755;0.4728992;50,997;8;-0.9389%;-2.8975%;-41.1529%;-10.5839%;20.9900%;22.3844%;-0.5269;-1.9898
3/7/2024;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;314.61;n/a;n/a;n/a;5,965.1523755;0.7747763;50,997;8;-0.9383%;-2.8981%;-39.2034%;-10.5866%;20.9833%;22.1212%;-0.5272;-1.9264
3/7/2024;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;231.00;n/a;n/a;n/a;986.2710752;1.2750546;31,904;16;3.2402%;-0.8115%;8.8544%;-9.3549%;26.8829%;36.4074%;-0.1437;0.1340
3/7/2024;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;431.69;n/a;n/a;n/a;986.2710752;2.3828458;31,904;16;3.2381%;-0.8134%;12.5277%;-9.3564%;26.8817%;36.2349%;-0.1439;0.2348
3/7/2024;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;168.33;n/a;n/a;n/a;1,902.7143399;2.6248073;4,385;7;0.6397%;11.6839%;-25.2265%;-3.4473%;41.7769%;31.7889%;0.9395;-0.9060
3/7/2024;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;196.34;n/a;n/a;n/a;1,902.7143399;3.0592741;4,385;7;0.6407%;11.6710%;-24.9608%;-3.3760%;41.7787%;31.7945%;0.9384;-0.8976
3/7/2024;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;484.57;n/a;n/a;n/a;2,419.8975745;10.4144040;17,794;16;-0.6438%;5.6675%;-36.1770%;-9.8977%;37.4693%;35.7477%;0.4935;-1.1084
3/7/2024;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;582.15;n/a;n/a;n/a;2,419.8975745;12.5116586;17,794;16;-0.6434%;5.6668%;-36.1285%;-9.8978%;37.4721%;35.7488%;0.4934;-1.1070
3/7/2024;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;629.55;n/a;n/a;n/a;6,595.9527651;5.5152585;57,593;6;2.8374%;7.1283%;1.8492%;-8.6934%;36.2945%;32.5490%;0.6484;-0.0628
3/7/2024;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;748.07;n/a;n/a;n/a;6,595.9527651;6.4921800;57,593;6;2.8402%;8.1401%;3.0456%;-7.8300%;36.4271%;32.5744%;0.7419;-0.0265
3/7/2024;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;255.20;n/a;n/a;n/a;4,642.1423581;4.4122578;4,730;4;0.5278%;-3.8179%;-12.8594%;-8.8604%;14.6032%;22.5220%;-0.9748;-0.7362
3/7/2024;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;425.01;n/a;n/a;n/a;4,642.1423581;7.3483929;4,730;4;0.5251%;-3.8178%;-10.2749%;-8.8607%;14.5997%;21.9801%;-0.9750;-0.6381
3/7/2024;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;825.35;n/a;n/a;n/a;2,931.2365748;0.8156368;24,644;9;1.4629%;1.5640%;-4.0123%;5.1482%;12.6981%;24.1664%;0.3413;-0.3243
3/7/2024;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;969.61;n/a;n/a;n/a;2,931.2365748;0.9582167;24,644;9;1.4618%;1.5628%;-3.3618%;5.1478%;12.6968%;24.2062%;0.3410;-0.2972
3/7/2024;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;509.56;n/a;n/a;n/a;2,839.6551558;3.4919236;173,358;35;0.2637%;7.2148%;8.3986%;9.6937%;10.8746%;15.7633%;2.1915;0.2808
3/7/2024;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;825.07;n/a;n/a;n/a;2,839.6551558;5.6350674;173,358;35;0.2637%;7.5290%;11.2719%;10.0636%;10.5309%;15.7545%;2.3660;0.4612
3/7/2024;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;104.80;n/a;n/a;n/a;11,561.9587945;145.2497774;68;3;1.9356%;2.7451%;4.1646%;-11.4117%;25.9798%;28.1788%;0.3237;0.0086
3/7/2024;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;247.51;n/a;n/a;n/a;11,561.9587945;343.0473391;68;3;1.9357%;2.7439%;5.7057%;-11.4137%;25.9901%;27.8919%;0.3234;0.0633
3/7/2024;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;824.62;n/a;n/a;n/a;3,630.7223646;52.1574917;6,183;10;1.5429%;1.8943%;-16.9098%;-7.2095%;15.8813%;19.5262%;0.3447;-1.0541
3/7/2024;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,385.54;n/a;n/a;n/a;3,630.7223646;87.4666855;6,183;10;1.5464%;2.0919%;-13.6536%;-7.0295%;15.9431%;19.5716%;0.3861;-0.8873
3/7/2024;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;194.89;n/a;n/a;n/a;3,071.0461175;3.9637750;14,124;11;-0.4800%;2.4066%;-9.4083%;-4.5265%;20.7462%;21.4106%;0.3491;-0.6151
3/7/2024;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;314.97;n/a;n/a;n/a;3,071.0461175;6.4060096;14,124;11;-0.4803%;2.4093%;-8.0487%;-4.5227%;20.7336%;21.4121%;0.3497;-0.5523
3/7/2024;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;562.19;n/a;n/a;n/a;7,587.4960457;3.2576879;120,252;16;-0.2891%;2.6156%;-1.5464%;1.6545%;10.2256%;14.0899%;0.7787;-0.3833
3/7/2024;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;917.12;n/a;n/a;n/a;7,587.4960457;5.3143936;120,252;16;-0.2892%;2.6148%;2.3366%;1.6549%;10.2260%;14.0371%;0.7784;-0.1114
3/7/2024;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,482.50;n/a;n/a;n/a;5,442.2031148;34.9771625;22,912;15;1.2056%;-0.2248%;15.2244%;0.0337%;21.6385%;18.3820%;-0.0849;0.6078
3/7/2024;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,829.22;n/a;n/a;n/a;5,442.2031148;43.1155416;22,912;15;1.2073%;-0.1278%;16.8950%;0.1308%;21.6496%;18.4106%;-0.0694;0.6965
3/7/2024;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;888.60;n/a;n/a;n/a;3,599.4207199;8.3898053;45,449;15;0.1296%;2.6666%;-3.7489%;2.3462%;12.3511%;17.1338%;0.6589;-0.4422
3/7/2024;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,218.33;n/a;n/a;n/a;3,599.4207199;11.5030864;45,449;15;0.1290%;2.6671%;-2.3359%;2.3454%;12.3491%;17.0821%;0.6592;-0.3618
3/7/2024;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;354.62;n/a;n/a;n/a;2,614.0883981;2.8739747;59,110;17;1.9433%;3.9454%;14.0221%;1.0659%;12.0446%;17.4244%;1.0420;0.5730
3/7/2024;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;630.02;n/a;n/a;n/a;2,614.0883981;5.1059249;59,110;17;1.9417%;3.9448%;17.5454%;1.0652%;12.0353%;17.4876%;1.0427;0.7700
3/7/2024;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;915.37;n/a;n/a;n/a;1,188.1553379;234.7520313;541;9;-0.2398%;2.8887%;14.0279%;8.3355%;13.5590%;13.3589%;0.6568;0.7478
3/7/2024;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,188.03;n/a;n/a;n/a;1,188.1553379;304.1216918;542;9;-0.2393%;2.8882%;15.0634%;8.3534%;13.5615%;13.4014%;0.6565;0.8218
3/7/2024;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,199.05;n/a;n/a;n/a;1,188.1553379;306.8430068;542;9;-0.2396%;2.8874%;15.2357%;8.3554%;13.5619%;13.4101%;0.6563;0.8340
3/7/2024;GSUK;DIVDAX PR;DE000A0C33C3;188.60;n/a;n/a;n/a;5,187.5494433;0.4501322;398,865;15;0.3993%;4.5513%;1.3815%;3.0151%;8.9627%;12.4027%;1.6336;-0.2022
3/7/2024;GSUL;DIVDAX TR;DE000A0C33D1;456.78;n/a;n/a;n/a;5,187.5494433;1.0902041;398,865;15;0.4044%;4.5550%;6.8641%;3.0153%;8.9602%;12.4516%;1.6355;0.2338
3/7/2024;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;165.56;n/a;n/a;n/a;1,297.4617602;4.6790872;21,146;15;1.3653%;3.0435%;-22.5233%;-1.2820%;11.0759%;15.2234%;0.8522;-1.7165
3/7/2024;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;446.17;n/a;n/a;n/a;1,297.4617602;12.6102716;21,146;15;1.3654%;3.0416%;-17.8491%;-1.2833%;11.0755%;15.0359%;0.8516;-1.4307
3/7/2024;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,631.26;n/a;n/a;n/a;837.5657574;2.3216231;113,408;107;0.3161%;-3.6818%;5.4596%;-0.0581%;18.6339%;16.3302%;-0.7387;0.0932
3/7/2024;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;4,187.92;n/a;n/a;n/a;837.5657574;3.6722573;113,447;107;0.3184%;-3.1159%;8.9849%;0.5288%;18.1975%;16.1674%;-0.6492;0.3097
3/7/2024;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,725.75;n/a;n/a;n/a;7,025.5073351;92.8794810;1,502;15;0.4985%;0.3460%;-11.4205%;-10.5426%;17.7824%;19.5990%;0.0074;-0.7734
3/7/2024;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,300.37;n/a;n/a;n/a;7,025.5073351;123.8054576;1,502;15;0.4980%;0.3464%;-10.1572%;-10.5423%;17.7818%;19.6104%;0.0075;-0.7093
3/7/2024;HKDX;HDAX KURSINDEX;DE0008469974;3,948.96;n/a;n/a;n/a;3,587.3081142;2.2437842;1,387,540;101;0.6564%;4.7267%;8.7742%;5.3598%;8.0776%;12.3868%;1.8875;0.3874
3/7/2024;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;9,525.33;n/a;n/a;n/a;3,587.3081142;5.3956919;1,387,540;101;0.6576%;5.0423%;12.2439%;5.6832%;7.8436%;12.4278%;2.0827;0.6620
3/7/2024;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,106.70;n/a;n/a;n/a;2,628.1070495;0.8301542;140,154;47;-0.0090%;1.5601%;-9.9292%;-4.0622%;12.7299%;16.4671%;0.3394;-0.8310
3/7/2024;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;983.24;n/a;n/a;n/a;2,628.1070495;0.7381280;140,154;47;-0.0102%;1.5209%;-11.3463%;-4.1377%;12.7248%;16.4491%;0.3289;-0.9171
3/7/2024;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,140.41;n/a;n/a;n/a;2,628.1070495;0.8551917;140,154;47;-0.0096%;1.5738%;-9.4848%;-4.0350%;12.7325%;16.4711%;0.3431;-0.8042
3/7/2024;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,080.84;n/a;n/a;n/a;2,493.2878851;0.8135187;119,461;39;-0.0305%;1.4188%;-8.4437%;-4.0354%;12.3601%;16.1283%;0.3101;-0.7575
3/7/2024;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,050.11;n/a;n/a;n/a;2,493.2878851;0.7906516;119,461;39;-0.0305%;1.4021%;-8.8723%;-4.0680%;12.3547%;16.1228%;0.3056;-0.7840
3/7/2024;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;933.68;n/a;n/a;n/a;2,493.2878851;0.7036568;119,461;39;-0.0311%;1.3537%;-10.3274%;-4.1583%;12.3523%;16.1013%;0.2921;-0.8743
3/7/2024;MKDX;MDAX KURSINDEX;DE0008467531;13,126.70;n/a;n/a;n/a;2,603.4405191;9.7410228;145,053;50;0.0287%;1.7225%;-11.1304%;-3.6730%;12.5657%;16.3641%;0.3885;-0.9088
3/7/2024;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,216.87;n/a;n/a;n/a;2,603.4405191;0.9023289;145,053;50;0.0296%;1.7611%;-9.7465%;-3.5997%;12.5698%;16.3824%;0.3989;-0.8243
3/7/2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,167.61;n/a;n/a;n/a;2,603.4405191;19.3982985;145,053;50;0.0294%;1.7744%;-9.3201%;-3.5733%;12.5699%;16.3853%;0.4026;-0.7984
3/7/2024;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,698.66;n/a;n/a;n/a;2,948.3645727;0.6024546;1,453,305;288;0.6691%;4.8614%;10.9836%;5.6019%;7.8799%;12.3115%;1.9939;0.5671
3/7/2024;PXAK;PRIME ALL SH. PR;DE0007203333;3,924.95;n/a;n/a;n/a;2,948.3645727;1.3950721;1,453,298;288;0.6687%;4.6385%;8.3606%;5.3737%;8.0483%;12.2860%;1.8566;0.3573
3/7/2024;PXAP;PRIME ALL SH. TR;DE0007203325;7,035.60;n/a;n/a;n/a;2,948.3645727;2.4932872;1,453,307;288;0.6698%;4.9436%;11.8534%;5.6868%;7.8281%;12.3256%;2.0433;0.6362
3/7/2024;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;910.95;n/a;n/a;n/a;1,786.0574159;0.4035567;5,242;30;2.6677%;-2.3005%;-17.0469%;2.9776%;35.4926%;16.5335%;-0.2536;-1.2531
3/7/2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;987.46;n/a;n/a;n/a;1,786.0574159;0.4374517;5,242;30;2.6679%;-2.3004%;-15.8979%;2.9784%;35.4941%;16.5578%;-0.2535;-1.1827
3/7/2024;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,179.96;n/a;n/a;n/a;641.7750388;1.6189584;829;47;1.5509%;-0.4522%;-9.8462%;-0.3841%;12.8919%;9.7409%;-0.2034;-1.3964
3/7/2024;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,089.82;n/a;n/a;n/a;641.7750388;1.4952862;829;47;1.5505%;-0.4521%;-10.8845%;-0.3839%;12.8888%;9.7344%;-0.2034;-1.5028
3/7/2024;SDXK;SDAX KURSINDEX;DE0009653394;6,148.05;n/a;n/a;n/a;2,168.0940267;11.5714371;43,121;70;0.6582%;1.7089%;0.5642%;-0.2118%;11.9910%;16.0280%;0.4032;-0.2068
3/7/2024;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,482.97;n/a;n/a;n/a;2,168.0940267;2.7868267;43,127;70;0.6563%;1.8446%;2.4158%;-0.0728%;12.0634%;16.0529%;0.4396;-0.0925
3/7/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,957.68;n/a;n/a;n/a;2,168.0940267;26.2140171;43,130;70;0.6553%;1.8970%;3.0479%;-0.0192%;12.0972%;16.0620%;0.4533;-0.0536
3/7/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1,875.35;n/a;n/a;n/a;2,547.0435251;2.0162438;102,230;30;1.0502%;3.1801%;6.6352%;4.3955%;13.4967%;14.8678%;0.7343;0.1806
3/7/2024;TDXK;TECDAX PR;DE0007203283;2,589.55;n/a;n/a;n/a;2,547.0435251;2.7861144;102,230;30;1.0485%;3.1077%;5.4180%;4.3202%;13.4901%;14.8198%;0.7161;0.1000
3/7/2024;TDXP;TECDAX TR;DE0007203275;3,485.02;n/a;n/a;n/a;2,547.0435251;3.7458613;102,230;30;1.0505%;3.2060%;6.8323%;4.4229%;13.4992%;14.8734%;0.7408;0.1936
3/7/2024;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,085.68;n/a;n/a;n/a;1,661.9463497;2.4779815;55,023;82;0.7040%;1.4622%;-1.2990%;1.3949%;14.8245%;15.3864%;0.2687;-0.3351
3/7/2024;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,108.65;n/a;n/a;n/a;1,661.9463497;3.2991835;55,023;82;0.7039%;1.4652%;0.3838%;1.4038%;14.8283%;15.4428%;0.2693;-0.2262
