Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU20LR;AU000000LRS6;LRS.AX;LATIN RESOURCES;AU;AUD;Australian SE;;292.332058577543;301;276;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32JS;AU000000TIE8;TIE.AX;TIETTO MINERALS;AU;AUD;Australian SE;;290.218359142527;302;292;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU19AO;AU000000SGF1;SGF.AX;SG FLEET GROUP;AU;AUD;Australian SE;;283.255999942894;303;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;PA018;AU000000PTM6;PTM.AX;PLATINUM ASSET MAN.;AU;AUD;Australian SE;;276.152879800941;304;295;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32HQ;AU000000SNL5;SNL.AX;SUPPLY NETWORK;AU;AUD;Australian SE;;273.803002037904;305;297;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41CL;AU000000DRO2;DRO.AX;DRONESHIELD;AU;AUD;Australian SE;;273.637867422693;306;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31KS;AU000000IMM6;IMM.AX;IMMUTEP;AU;AUD;Australian SE;;272.890909962199;307;296;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42AK;AU000000MEI3;MEI.AX;METEORIC RESOURCES;AU;AUD;Australian SE;;270.82012956588;308;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1117;AU000000ADH2;ADH.AX;ADAIRS;AU;AUD;Australian SE;;268.652702819231;309;301;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU422C;AU0000208910;IPX.AX;IPERIONX;AU;AUD;Australian SE;;263.164212267;310;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ603V;NZVGLE0003S1;VGL.NZ;VISTA GP.INTERNATIONAL;NZ;NZD;New Zealand Exchange;;261.685472651232;311;318;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU0217;AU000000EML7;EML.AX;EML PAYMENTS;AU;AUD;Australian SE;;260.597866435434;312;321;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU0239;AU000000BVS9;BVS.AX;BRAVURA SOLUTIONS;AU;AUD;Australian SE;;260.072194167268;313;312;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU01MR;AU000000ARU5;ARU.AX;ARAFURA RARE EARTHS;AU;AUD;Australian SE;;259.943714065512;314;339;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU348J;AU000000AZS2;AZS.AX;AZURE MINERALS;AU;AUD;Australian SE;;259.0988162331;315;302;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31Y6;AU000000OCL7;OCL.AX;OBJECTIVE;AU;AUD;Australian SE;;258.577415803948;316;293;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02BH;AU0000082489;OBL.AX;OMNI BRIDGEWAY;AU;AUD;Australian SE;;257.720851026618;317;291;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU151B;AU000000BCI0;BCI.AX;BCI MINERALS;AU;AUD;Australian SE;;257.028147954761;318;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU325E;AU0000195265;QAL.AX;QUALITAS;AU;AUD;Australian SE;;255.736849193583;319;298;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ;NZOCAE0002S0;OCA.NZ;OCEANIA HEALTHCARE TECH INVEST;NZ;NZD;New Zealand Exchange;;252.675126938752;320;308;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42X7;AU0000032914;SRG.AX;SRG;AU;AUD;Australian SE;;251.934300853875;321;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ101O;NZNZRE0001S9;CHI.NZ;Channel Infrastructure NZ;NZ;NZD;New Zealand Exchange;;251.863876004813;322;305;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32AJ;AU0000040982;SGLLV.AX;RICEGROWERS B;AU;AUD;Australian SE;;250.265429213291;323;306;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32KT;AU0000113565;UNI.AX;UNIVERSAL STORE HOLDINGS;AU;AUD;Australian SE;;247.942508405824;324;319;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU253E;AU0000179707;DVP.AX;DEVELOP GLOBAL;AU;AUD;Australian SE;;247.863044473929;325;300;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;B01QLP;AU000000PPC5;PPC.AX;PEET;AU;AUD;Australian SE;;247.506194444194;326;307;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU606G;AU000000OFX5;OFX.AX;OFX GROUP;AU;AUD;Australian SE;;244.876117030336;327;314;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31V3;AU000000MYS0;MYS.AX;MYSTATE;AU;AUD;Australian SE;;243.805318270064;328;320;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1A4J;AU000000SYA5;SYA.AX;SAYONA MINING;AU;AUD;Australian SE;;242.49564347542;329;304;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42W6;AU0000294233;SPR.AX;SPARTAN RESOURCES;AU;AUD;Australian SE;;241.881714591214;330;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU323C;AU000000PDI8;PDI.AX;PREDICTIVE DISCOVERY;AU;AUD;Australian SE;;240.145470587547;331;322;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1A6L;AU0000066086;VUL.AX;VULCAN ENERGY RESOURCES;AU;AUD;Australian SE;;234.984669254785;332;333;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU421B;AU0000189318;IPG.AX;IPD GROUP;AU;AUD;Australian SE;;233.332475198424;333;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31CK;AU0000179061;DXC.AX;DEXUS CONVENIENCE RETAIL REIT;AU;AUD;Australian SE;;230.502739464568;334;310;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU3108;AU0000148496;ACL.AX;AUSTRALIAN CLINICAL LABS;AU;AUD;Australian SE;;229.183617278552;335;323;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02FL;AU000000CHN7;CHN.AX;CHALICE MINING LIMITED;AU;AUD;Australian SE;;227.289286972451;336;309;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU30W3;AU0000088841;AVR.AX;ANTERIS TECHNOLOGIES;AU;AUD;Australian SE;;226.834876155606;337;349;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ602U;NZSCLE0002S8;SCL.NZ;SCALES;NZ;NZD;New Zealand Exchange;;225.621021871386;338;317;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU117D;AU0000143687;LFS.AX;LATITUDE GROUP HOLDINGS;AU;AUD;Australian SE;;225.570221192085;339;316;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;609293;NZSKTE0001S6;SKT.NZ;SKY NETWORK TELEVISION;NZ;NZD;New Zealand Exchange;;224.766249030594;340;315;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU607H;AU000000SYR9;SYR.AX;SYRAH RESOURCES;AU;AUD;Australian SE;;221.915704498441;341;303;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;634166;AU000000AFG9;AFG.AX;AUSTRALIAN FINANCE GROUP;AU;AUD;Australian SE;;220.083631341019;342;325;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ10H4;NZSKOE0001S7;SKO.NZ;SERKO;NZ;NZD;New Zealand Exchange;;215.837996427036;343;313;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10SX;AU000000NVX4;NVX.AX;NOVONIX;AU;AUD;Australian SE;;213.453603247268;344;324;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40RZ;AU000000BOT2;BOT.AX;BOTANIX PHARMS.;AU;AUD;Australian SE;;212.494121520083;345;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42Q0;AU0000253510;RG8.AX;REGAL ASIAN INVESTMENTS;AU;AUD;Australian SE;;211.562240760184;346;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40IQ;AU0000006124;ACF.AX;ACROW;AU;AUD;Australian SE;;210.789541889947;347;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU11PV;AU000000NGI6;NGI.AX;NAVIGATOR GLOBAL INVESTMENTS;AU;AUD;Australian SE;;208.641089551862;348;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU30GN;AU000000CVN8;CVN.AX;CARNARVON ENERGY;AU;AUD;Australian SE;;206.327236409272;349;328;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU4109;AU000000CAT9;CAT.AX;CATAPULT GROUP INTL.;AU;AUD;Australian SE;;201.692613419508;350;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU19V9;AU000000CXO2;CXO.AX;CORE LITHIUM;AU;AUD;Australian SE;;200.081702371829;351;294;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU80DP;AU000000GDI7;GDI.AX;GDI PROPERTY GROUP;AU;AUD;Australian SE;;199.275494419207;352;327;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU425F;AU000000LAU8;LAU.AX;LINDSAY AUSTRALIA;AU;AUD;Australian SE;;196.602850502662;353;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU426G;AU000000LYL7;LYL.AX;LYCOPODIUM;AU;AUD;Australian SE;;195.286606779976;354;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32DM;NZDMBE0001S2;SMP.AX;SMARTPAY HOLDINGS;AU;AUD;Australian SE;;194.852926810296;355;329;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU60OY;AU000000MLX7;MLX.AX;METALS X;AU;AUD;Australian SE;;194.557129385501;356;348;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ307W;NZIPLE0001S3;IPL.NZ;INVESTORE PROPERTY;NZ;NZD;New Zealand Exchange;;194.443013084517;357;337;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU114A;AU0000028946;INR.AX;IONEER;AU;AUD;Australian SE;;190.021852239682;358;354;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;649273;AU000000KCN1;KCN.AX;KINGSGATE CONSOLIDATED;AU;AUD;Australian SE;;189.952661161151;359;332;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40X5;AU000000CIN5;CIN.AX;CARLTON INVESTMENTS;AU;AUD;Australian SE;;189.478947005386;360;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ107U;NZNZXE0001S7;NZX.NZ;NZX;NZ;NZD;New Zealand Exchange;;188.538518225786;361;336;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31MU;AU000000IGL0;IGL.AX;IVE GROUP;AU;AUD;Australian SE;;186.488836395395;362;331;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU13IQ;AU000000CWP1;CWP.AX;CEDAR WOODS PROPERTIES;AU;AUD;Australian SE;;186.423141395633;363;338;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10DI;AU000000ALK9;ALK.AX;ALKANE RESOURCES;AU;AUD;Australian SE;;186.244703888703;364;355;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU328H;AU0000226300;RPL.AX;REGAL PARTNERS;AU;AUD;Australian SE;;185.717596832187;365;345;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU428I;AU0000056269;MAD.AX;MADER GROUP;AU;AUD;Australian SE;;184.9890192;366;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41X6;AU000000HLO6;HLO.AX;HELLOWORLD TRAVEL;AU;AUD;Australian SE;;184.895608299938;367;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU12FM;AU000000APZ8;APZ.AX;ASPEN GROUP;AU;AUD;Australian SE;;183.991580367147;368;334;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ001N;NZKMDE0001S3;KMD.NZ;KMD BRANDS;NZ;NZD;New Zealand Exchange;;179.606858807245;369;342;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;677418;NZSANE0001S0;SAN.NZ;SANFORD;NZ;NZD;New Zealand Exchange;;179.247767486385;370;335;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31QY;AU0000121634;LFG.AX;LIBERTY FINANCIAL GROUP UNITS;AU;AUD;Australian SE;;177.614049863693;371;340;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;690628;NZTPXE0001S5;MNW.NZ;MANAWA ENERGY;NZ;NZD;New Zealand Exchange;;174.143765245283;372;347;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU13KS;AU000000ANG3;ANG.AX;AUSTIN ENGINEERING;AU;AUD;Australian SE;;173.570323609156;373;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1A8N;AU0000150898;PPM.AX;PEPPER MONEY;AU;AUD;Australian SE;;171.878176331848;374;350;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42DN;AU0000050130;OBM.AX;ORA BANDA MINING;AU;AUD;Australian SE;;171.4182755247;375;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU3119;AU000000BBN2;BBN.AX;BABY BUNTING GROUP;AU;AUD;Australian SE;;171.133953780486;376;362;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ10CZ;NZHLGE0001S4;HLG.NZ;HALLENSTEIN GLASSON HDG.;NZ;NZD;New Zealand Exchange;;170.404482132597;377;352;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42MW;AU0000278491;QOR.AX;QORIA;AU;AUD;Australian SE;;169.468096846982;378;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41V4;AU000000GNG0;GNG.AX;GR ENGINEERING SERVICES;AU;AUD;Australian SE;;168.936851391521;379;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ30AZ;NZVNLE0001S1;TRA.NZ;TURNERS AUTOMOTIVE GROUP;NZ;NZD;New Zealand Exchange;;168.157445127155;380;341;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32IR;AU000000TLG7;TLG.AX;TALGA GROUP;AU;AUD;Australian SE;;167.459361767662;381;330;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42PZ;AU0000043002;RDY.AX;READYTECH HOLDINGS;AU;AUD;Australian SE;;166.545398391502;382;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42GQ;AU000000PNR8;PNR.AX;PANTORO;AU;AUD;Australian SE;;165.783557934455;383;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU30U1;AU000000AQZ6;AQZ.AX;ALLIANCE AVIATION SERVICES;AU;AUD;Australian SE;;165.311763604915;384;346;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;655116;AU000000MAH3;MAH.AX;MACMAHON HOLDINGS;AU;AUD;Australian SE;;163.22996605874;385;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31PX;AU0000005159;JMS.AX;JUPITER MINES;AU;AUD;Australian SE;;160.194834914544;386;363;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU108D;AU000000GRR8;GRR.AX;GRANGE RESOURCES;AU;AUD;Australian SE;;160.171310506805;387;351;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42IS;AU000000PEN6;PEN.AX;PENINSULA ENERGY;AU;AUD;Australian SE;;158.905409977078;388;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;696374;AU000000MGX7;MGX.AX;MOUNT GIBSON IRON;AU;AUD;Australian SE;;157.908156973158;389;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40V3;AU000000CAJ0;CAJ.AX;CAPITOL HEALTH;AU;AUD;Australian SE;;154.516464266507;390;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02KQ;AU000000EOS8;EOS.AX;ELECTRO OPTIC SYS.HDG.;AU;AUD;Australian SE;;154.156143219844;391;343;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;611796;AU0000314254;CEH.AX;COAST ENTERTAINMENT HOLDINGS;AU;AUD;Australian SE;;153.580135640675;392;358;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42OY;AU0000180317;REP.AX;RAM ESSENTIAL SERVICES PROPERTY UNITS;AU;AUD;Australian SE;;151.598411913742;393;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU318G;AU0000017840;CXL.AX;CALIX;AU;AUD;Australian SE;;150.824052386918;394;326;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU432D;NZVHTE0001S6;VHT.AX;VOLPARA HEALTH TECHS.;AU;AUD;Australian SE;;150.631580134502;395;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32CL;AU000000SVL8;SVL.AX;SILVER MINES;AU;AUD;Australian SE;;150.297811124613;396;369;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41PY;AU0000313769;FFM.AX;FIREFLY METALS;AU;AUD;Australian SE;;149.882401673724;397;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41T2;AU000000GNX5;GNX.AX;GENEX POWER;AU;AUD;Australian SE;;148.19498868867;398;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;617429;NZTWRE0011S2;TWR.NZ;TOWER;NZ;NZD;New Zealand Exchange;;146.072646005583;399;353;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU137F;GB0061284906;ZIM.AX;ZIMPLATS HOLDINGS;AU;AUD;Australian SE;;143.779147356062;400;359;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU00FJ;AU000000EHL7;EHL.AX;EMECO HOLDINGS;AU;AUD;Australian SE;;142.237064409408;401;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU334E;AU000000SVM6;SVM.AX;SOVEREIGN METALS;AU;AUD;Australian SE;;141.914506418113;402;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;638228;AU000000AAC9;AAC.AX;AUSTRALIAN AGRICULTURAL;AU;AUD;Australian SE;;140.73311826572;403;357;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40PX;AU000000BFG7;BFG.AX;BELL FINANCIAL GROUP;AU;AUD;Australian SE;;138.390455736102;404;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40T1;AU0000118994;BDM.AX;BURGUNDY DIAMOND MINES;AU;AUD;Australian SE;;138.061165995459;405;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40JR;AU000000AGE2;AGE.AX;ALLIGATOR ENERGY;AU;AUD;Australian SE;;137.65230660038;406;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42KU;AU000000PYC7;PYC.AX;PYC THERAPEUTICS;AU;AUD;Australian SE;;137.127649778653;407;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32EN;AU0000258782;SVR.AX;SOLVAR;AU;AUD;Australian SE;;135.725334975984;408;356;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42V5;AU000000SXE9;SXE.AX;SOUTHERN CROSS ELTENG.;AU;AUD;Australian SE;;134.549779733388;409;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42LV;AU000000QIP0;QIP.AX;QANTM INTUAL.PR.;AU;AUD;Australian SE;;133.667827207093;410;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU418H;AU000000COI3;COI.AX;COMET RIDGE;AU;AUD;Australian SE;;133.379300021571;411;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40OW;AU000000ASG2;ASG.AX;AUTOSPORTS GROUP;AU;AUD;Australian SE;;132.64363697994;412;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU01AF;AU000000HZN8;HZN.AX;HORIZON OIL;AU;AUD;Australian SE;;132.416620897306;413;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41S1;AU000000GDF3;GDF.AX;GARDA PROPERTY GROUP FUND UNITS;AU;AUD;Australian SE;;130.157671023593;414;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02X3;AU0000047797;PBH.AX;POINTSBET HOLDINGS;AU;AUD;Australian SE;;130.01626675786;415;361;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU322B;AU000000PPS1;PPS.AX;PRAEMIUM;AU;AUD;Australian SE;;129.608596325763;416;371;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ10I5;NZBGRE0001S4;BGP.NZ;BRISCOE GROUP AUSTRALASIA;NZ;NZD;New Zealand Exchange;;129.570250070888;417;360;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU15R1;AU000000AMI1;AMI.AX;AURELIA METALS;AU;AUD;Australian SE;;129.497553301816;418;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU329I;AU000000RNU8;RNU.AX;RENASCOR RESOURCES;AU;AUD;Australian SE;;128.853345559767;419;364;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU4019;AU0000095416;4DX.AX;4DMEDICAL;AU;AUD;Australian SE;;127.678041669707;420;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU33Q0;AU0000198939;GRX.AX;GREENX METALS;AU;AUD;Australian SE;;126.938594069006;421;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU326F;AU000000RAC3;RAC.AX;RACE ONCOLOGY;AU;AUD;Australian SE;;126.742877345972;422;395;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;681630;AU000000SMI3;SMI.AX;SANTANA MINERALS;AU;AUD;Australian SE;;124.125985058203;423;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU00SW;AU000000ABA1;ABA.AX;AUSWIDE BANK;AU;AUD;Australian SE;;123.050531799518;424;365;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31GO;AU000000FDV2;FDV.AX;FRONTIER DIG.VENTURES;AU;AUD;Australian SE;;122.95479402456;425;382;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU434F;AU0000155707;WAR.AX;WAM STRATEGIC VALUE;AU;AUD;Australian SE;;122.952763704034;426;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ114S;NZNPHE0005S2;NPH.NZ;NAPIER PORT HOLDINGS;NZ;NZD;New Zealand Exchange;;122.070634399576;427;366;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU60Q0;AU000000URF4;URF.AX;US MASTERS RESD;AU;AUD;Australian SE;;118.437856881877;428;367;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10LQ;AU000000SXL4;SXL.AX;SOUTHERN CROSS MEDIA GRP;AU;AUD;Australian SE;;117.911385380597;429;373;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40KS;AU0000124422;AND.AX;ANSARADA GROUP;AU;AUD;Australian SE;;117.567836502982;430;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;657460;AU000000MAY8;MAY.AX;MELBANA ENERGY;AU;AUD;Australian SE;;117.360491400554;431;375;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU141A;AU000000AGI3;AGI.AX;AINSWORTH GAME TECH.;AU;AUD;Australian SE;;116.424795121896;432;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU01TY;AU0000121337;HUM.AX;HUMM GROUP;AU;AUD;Australian SE;;114.531879885275;433;368;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU20JP;AU000000AGY0;AGY.AX;ARGOSY MINERALS LTD;AU;AUD;Australian SE;;114.527746172902;434;374;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41JS;AU0000028375;EMV.AX;EMVISION MEDICAL DEVICES;AU;AUD;Australian SE;;114.380147206057;435;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31X5;AU0000189334;NPR.AX;NEWMARK PROPERTY REIT;AU;AUD;Australian SE;;113.842482106311;436;376;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ304T;NZBRME0001S2;BRM.NZ;BARRAMUNDI;NZ;NZD;New Zealand Exchange;;113.286200409102;437;372;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41Y7;AU000000IPD8;IPD.AX;IMPEDIMED;AU;AUD;Australian SE;;112.443314457228;438;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;PA068;BMG6748X1048;OMH.AX;OM HOLDINGS;AU;AUD;Australian SE;;112.33213300415;439;379;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU507G;AU000000RFG3;RFG.AX;RETAIL FOOD GROUP;AU;AUD;Australian SE;;111.251160505461;440;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1A7M;AU0000094153;ASM.AX;AUSTRALIAN STRATEGIC MATERIALS;AU;AUD;Australian SE;;110.786698166788;441;394;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42JT;AU000000PBP7;PBP.AX;PROBIOTEC;AU;AUD;Australian SE;;110.678362188327;442;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU12IP;AU000000SRV5;SRV.AX;SERVCORP;AU;AUD;Australian SE;;109.443473542512;443;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42T3;AU000000SFX6;SFX.AX;SHEFFIELD RESOURCES;AU;AUD;Australian SE;;107.195303970228;444;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;694943;AU000000SWM4;SWM.AX;SEVEN WEST MEDIA;AU;AUD;Australian SE;;105.637207912343;445;370;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU17NZ;AU000000TER9;TER.AX;TERRACOM;AU;AUD;Australian SE;;104.694369560893;446;377;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU427H;AU000000M7T0;M7T.AX;MACH7 TECHS.;AU;AUD;Australian SE;;104.19364863842;447;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU403B;AU000000NTU4;NTU.AX;NORTHERN MINERALS;AU;AUD;Australian SE;;98.8009936573274;448;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU25Q1;AU0000021461;GLN.AX;GALAN LITHIUM;AU;AUD;Australian SE;;97.603016965884;449;385;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU30X4;NZARXE0001S1;ARX.AX;AROA BIOSURGERY;AU;AUD;Australian SE;;97.3286264768382;450;381;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;619469;AU0000032187;A2B.AX;A2B AUSTRALIA;AU;AUD;Australian SE;;96.8804240285834;451;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42FP;AU000000PCL4;PCL.AX;PANCONTINENTAL ENERGY;AU;AUD;Australian SE;;96.5055582312178;452;;;;
