Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU30GN;AU000000CVN8;CVN.AX;CARNARVON ENERGY;AU;AUD;Australian SE;;206.327236409272;310;289;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU4109;AU000000CAT9;CAT.AX;CATAPULT GROUP INTL.;AU;AUD;Australian SE;;201.692613419508;311;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU19V9;AU000000CXO2;CXO.AX;CORE LITHIUM;AU;AUD;Australian SE;;200.081702371829;312;261;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU80DP;AU000000GDI7;GDI.AX;GDI PROPERTY GROUP;AU;AUD;Australian SE;;199.275494419207;313;288;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU425F;AU000000LAU8;LAU.AX;LINDSAY AUSTRALIA;AU;AUD;Australian SE;;196.602850502662;314;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU426G;AU000000LYL7;LYL.AX;LYCOPODIUM;AU;AUD;Australian SE;;195.286606779976;315;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32DM;NZDMBE0001S2;SMP.AX;SMARTPAY HOLDINGS;AU;AUD;Australian SE;;194.852926810296;316;290;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU60OY;AU000000MLX7;MLX.AX;METALS X;AU;AUD;Australian SE;;194.557129385501;317;303;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU114A;AU0000028946;INR.AX;IONEER;AU;AUD;Australian SE;;190.021852239682;318;307;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;649273;AU000000KCN1;KCN.AX;KINGSGATE CONSOLIDATED;AU;AUD;Australian SE;;189.952661161151;319;293;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40X5;AU000000CIN5;CIN.AX;CARLTON INVESTMENTS;AU;AUD;Australian SE;;189.478947005386;320;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31MU;AU000000IGL0;IGL.AX;IVE GROUP;AU;AUD;Australian SE;;186.488836395395;321;292;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU13IQ;AU000000CWP1;CWP.AX;CEDAR WOODS PROPERTIES;AU;AUD;Australian SE;;186.423141395633;322;296;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10DI;AU000000ALK9;ALK.AX;ALKANE RESOURCES;AU;AUD;Australian SE;;186.244703888703;323;308;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU328H;AU0000226300;RPL.AX;REGAL PARTNERS;AU;AUD;Australian SE;;185.717596832187;324;301;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU428I;AU0000056269;MAD.AX;MADER GROUP;AU;AUD;Australian SE;;184.9890192;325;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41X6;AU000000HLO6;HLO.AX;HELLOWORLD TRAVEL;AU;AUD;Australian SE;;184.895608299938;326;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU12FM;AU000000APZ8;APZ.AX;ASPEN GROUP;AU;AUD;Australian SE;;183.991580367147;327;295;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31QY;AU0000121634;LFG.AX;LIBERTY FINANCIAL GROUP UNITS;AU;AUD;Australian SE;;177.614049863693;328;298;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU13KS;AU000000ANG3;ANG.AX;AUSTIN ENGINEERING;AU;AUD;Australian SE;;173.570323609156;329;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1A8N;AU0000150898;PPM.AX;PEPPER MONEY;AU;AUD;Australian SE;;171.878176331848;330;305;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42DN;AU0000050130;OBM.AX;ORA BANDA MINING;AU;AUD;Australian SE;;171.4182755247;331;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU3119;AU000000BBN2;BBN.AX;BABY BUNTING GROUP;AU;AUD;Australian SE;;171.133953780486;332;314;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42MW;AU0000278491;QOR.AX;QORIA;AU;AUD;Australian SE;;169.468096846982;333;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41V4;AU000000GNG0;GNG.AX;GR ENGINEERING SERVICES;AU;AUD;Australian SE;;168.936851391521;334;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32IR;AU000000TLG7;TLG.AX;TALGA GROUP;AU;AUD;Australian SE;;167.459361767662;335;291;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42PZ;AU0000043002;RDY.AX;READYTECH HOLDINGS;AU;AUD;Australian SE;;166.545398391502;336;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42GQ;AU000000PNR8;PNR.AX;PANTORO;AU;AUD;Australian SE;;165.783557934455;337;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU30U1;AU000000AQZ6;AQZ.AX;ALLIANCE AVIATION SERVICES;AU;AUD;Australian SE;;165.311763604915;338;302;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;655116;AU000000MAH3;MAH.AX;MACMAHON HOLDINGS;AU;AUD;Australian SE;;163.22996605874;339;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31PX;AU0000005159;JMS.AX;JUPITER MINES;AU;AUD;Australian SE;;160.194834914544;340;315;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU108D;AU000000GRR8;GRR.AX;GRANGE RESOURCES;AU;AUD;Australian SE;;160.171310506805;341;306;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42IS;AU000000PEN6;PEN.AX;PENINSULA ENERGY;AU;AUD;Australian SE;;158.905409977078;342;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;696374;AU000000MGX7;MGX.AX;MOUNT GIBSON IRON;AU;AUD;Australian SE;;157.908156973158;343;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40V3;AU000000CAJ0;CAJ.AX;CAPITOL HEALTH;AU;AUD;Australian SE;;154.516464266507;344;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02KQ;AU000000EOS8;EOS.AX;ELECTRO OPTIC SYS.HDG.;AU;AUD;Australian SE;;154.156143219844;345;299;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;611796;AU0000314254;CEH.AX;COAST ENTERTAINMENT HOLDINGS;AU;AUD;Australian SE;;153.580135640675;346;311;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42OY;AU0000180317;REP.AX;RAM ESSENTIAL SERVICES PROPERTY UNITS;AU;AUD;Australian SE;;151.598411913742;347;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU318G;AU0000017840;CXL.AX;CALIX;AU;AUD;Australian SE;;150.824052386918;348;287;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU432D;NZVHTE0001S6;VHT.AX;VOLPARA HEALTH TECHS.;AU;AUD;Australian SE;;150.631580134502;349;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32CL;AU000000SVL8;SVL.AX;SILVER MINES;AU;AUD;Australian SE;;150.297811124613;350;320;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41PY;AU0000313769;FFM.AX;FIREFLY METALS;AU;AUD;Australian SE;;149.882401673724;351;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41T2;AU000000GNX5;GNX.AX;GENEX POWER;AU;AUD;Australian SE;;148.19498868867;352;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU137F;GB0061284906;ZIM.AX;ZIMPLATS HOLDINGS;AU;AUD;Australian SE;;143.779147356062;353;312;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU00FJ;AU000000EHL7;EHL.AX;EMECO HOLDINGS;AU;AUD;Australian SE;;142.237064409408;354;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU334E;AU000000SVM6;SVM.AX;SOVEREIGN METALS;AU;AUD;Australian SE;;141.914506418113;355;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;638228;AU000000AAC9;AAC.AX;AUSTRALIAN AGRICULTURAL;AU;AUD;Australian SE;;140.73311826572;356;310;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40PX;AU000000BFG7;BFG.AX;BELL FINANCIAL GROUP;AU;AUD;Australian SE;;138.390455736102;357;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40T1;AU0000118994;BDM.AX;BURGUNDY DIAMOND MINES;AU;AUD;Australian SE;;138.061165995459;358;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40JR;AU000000AGE2;AGE.AX;ALLIGATOR ENERGY;AU;AUD;Australian SE;;137.65230660038;359;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42KU;AU000000PYC7;PYC.AX;PYC THERAPEUTICS;AU;AUD;Australian SE;;137.127649778653;360;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32EN;AU0000258782;SVR.AX;SOLVAR;AU;AUD;Australian SE;;135.725334975984;361;309;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42V5;AU000000SXE9;SXE.AX;SOUTHERN CROSS ELTENG.;AU;AUD;Australian SE;;134.549779733388;362;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42LV;AU000000QIP0;QIP.AX;QANTM INTUAL.PR.;AU;AUD;Australian SE;;133.667827207093;363;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU418H;AU000000COI3;COI.AX;COMET RIDGE;AU;AUD;Australian SE;;133.379300021571;364;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40OW;AU000000ASG2;ASG.AX;AUTOSPORTS GROUP;AU;AUD;Australian SE;;132.64363697994;365;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU01AF;AU000000HZN8;HZN.AX;HORIZON OIL;AU;AUD;Australian SE;;132.416620897306;366;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41S1;AU000000GDF3;GDF.AX;GARDA PROPERTY GROUP FUND UNITS;AU;AUD;Australian SE;;130.157671023593;367;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02X3;AU0000047797;PBH.AX;POINTSBET HOLDINGS;AU;AUD;Australian SE;;130.01626675786;368;313;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU322B;AU000000PPS1;PPS.AX;PRAEMIUM;AU;AUD;Australian SE;;129.608596325763;369;322;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU15R1;AU000000AMI1;AMI.AX;AURELIA METALS;AU;AUD;Australian SE;;129.497553301816;370;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU329I;AU000000RNU8;RNU.AX;RENASCOR RESOURCES;AU;AUD;Australian SE;;128.853345559767;371;316;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU4019;AU0000095416;4DX.AX;4DMEDICAL;AU;AUD;Australian SE;;127.678041669707;372;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU33Q0;AU0000198939;GRX.AX;GREENX METALS;AU;AUD;Australian SE;;126.938594069006;373;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU326F;AU000000RAC3;RAC.AX;RACE ONCOLOGY;AU;AUD;Australian SE;;126.742877345972;374;339;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;681630;AU000000SMI3;SMI.AX;SANTANA MINERALS;AU;AUD;Australian SE;;124.125985058203;375;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU00SW;AU000000ABA1;ABA.AX;AUSWIDE BANK;AU;AUD;Australian SE;;123.050531799518;376;317;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31GO;AU000000FDV2;FDV.AX;FRONTIER DIG.VENTURES;AU;AUD;Australian SE;;122.95479402456;377;330;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU434F;AU0000155707;WAR.AX;WAM STRATEGIC VALUE;AU;AUD;Australian SE;;122.952763704034;378;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU60Q0;AU000000URF4;URF.AX;US MASTERS RESD;AU;AUD;Australian SE;;118.437856881877;379;318;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10LQ;AU000000SXL4;SXL.AX;SOUTHERN CROSS MEDIA GRP;AU;AUD;Australian SE;;117.911385380597;380;323;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40KS;AU0000124422;AND.AX;ANSARADA GROUP;AU;AUD;Australian SE;;117.567836502982;381;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;657460;AU000000MAY8;MAY.AX;MELBANA ENERGY;AU;AUD;Australian SE;;117.360491400554;382;325;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU141A;AU000000AGI3;AGI.AX;AINSWORTH GAME TECH.;AU;AUD;Australian SE;;116.424795121896;383;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU01TY;AU0000121337;HUM.AX;HUMM GROUP;AU;AUD;Australian SE;;114.531879885275;384;319;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU20JP;AU000000AGY0;AGY.AX;ARGOSY MINERALS LTD;AU;AUD;Australian SE;;114.527746172902;385;324;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41JS;AU0000028375;EMV.AX;EMVISION MEDICAL DEVICES;AU;AUD;Australian SE;;114.380147206057;386;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31X5;AU0000189334;NPR.AX;NEWMARK PROPERTY REIT;AU;AUD;Australian SE;;113.842482106311;387;326;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41Y7;AU000000IPD8;IPD.AX;IMPEDIMED;AU;AUD;Australian SE;;112.443314457228;388;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;PA068;BMG6748X1048;OMH.AX;OM HOLDINGS;AU;AUD;Australian SE;;112.33213300415;389;328;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU507G;AU000000RFG3;RFG.AX;RETAIL FOOD GROUP;AU;AUD;Australian SE;;111.251160505461;390;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1A7M;AU0000094153;ASM.AX;AUSTRALIAN STRATEGIC MATERIALS;AU;AUD;Australian SE;;110.786698166788;391;338;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42JT;AU000000PBP7;PBP.AX;PROBIOTEC;AU;AUD;Australian SE;;110.678362188327;392;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU12IP;AU000000SRV5;SRV.AX;SERVCORP;AU;AUD;Australian SE;;109.443473542512;393;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42T3;AU000000SFX6;SFX.AX;SHEFFIELD RESOURCES;AU;AUD;Australian SE;;107.195303970228;394;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;694943;AU000000SWM4;SWM.AX;SEVEN WEST MEDIA;AU;AUD;Australian SE;;105.637207912343;395;321;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU17NZ;AU000000TER9;TER.AX;TERRACOM;AU;AUD;Australian SE;;104.694369560893;396;327;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU427H;AU000000M7T0;M7T.AX;MACH7 TECHS.;AU;AUD;Australian SE;;104.19364863842;397;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU403B;AU000000NTU4;NTU.AX;NORTHERN MINERALS;AU;AUD;Australian SE;;98.8009936573274;398;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU25Q1;AU0000021461;GLN.AX;GALAN LITHIUM;AU;AUD;Australian SE;;97.603016965884;399;333;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU30X4;NZARXE0001S1;ARX.AX;AROA BIOSURGERY;AU;AUD;Australian SE;;97.3286264768382;400;329;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;619469;AU0000032187;A2B.AX;A2B AUSTRALIA;AU;AUD;Australian SE;;96.8804240285834;401;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42FP;AU000000PCL4;PCL.AX;PANCONTINENTAL ENERGY;AU;AUD;Australian SE;;96.5055582312178;402;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU438J;AU0000120636;PLY.AX;PLAYSIDE STUDIOS;AU;AUD;Australian SE;;96.412807452175;403;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40HP;AU0000004DS8;4DS.AX;4DS MEMORY;AU;AUD;Australian SE;;95.6206432684962;404;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU413C;AU000000CVW9;CVW.AX;CLEARVIEW WEALTH;AU;AUD;Australian SE;;93.9905445909725;405;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41GP;AU000000ENN1;ENN.AX;ELANOR INVESTORS GROUP UNITS;AU;AUD;Australian SE;;93.9657660554569;406;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41MV;AU0000025132;FEX.AX;FENIX RESOURCES;AU;AUD;Australian SE;;93.5797179356899;407;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41EN;AU0000109159;DUR.AX;DURATEC;AU;AUD;Australian SE;;92.1904462619318;408;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;606857;AU0000279853;A1N.AX;ARN MEDIA;AU;AUD;Australian SE;;91.7920681826782;409;334;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42R1;AU0000033094;RMC.AX;RESIMAC GROUP;AU;AUD;Australian SE;;91.78351736;410;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32NW;AU0000182628;WR1.AX;WINSOME RESOURCES;AU;AUD;Australian SE;;90.697276334511;411;336;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU416F;AU000000CGS8;CGS.AX;COGSTATE;AU;AUD;Australian SE;;89.9289313707182;412;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41FO;AU0000063893;ECF.AX;ELANOR COMMERCIAL PROPERTY STAPLED UNITS;AU;AUD;Australian SE;;87.9768515965256;413;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU20NT;AU0000157067;29M.AX;29METALS;AU;AUD;Australian SE;;87.6300303105283;414;335;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;631707;AU000000SBM8;SBM.AX;ST BARBARA;AU;AUD;Australian SE;;86.46887582537;415;341;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU00EI;AU000000TRS9;TRS.AX;THE REJECT SHOP;AU;AUD;Australian SE;;84.1809191429075;416;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41HQ;AU0000156416;EL8.AX;ELEVATE URANIUM;AU;AUD;Australian SE;;84.0069683329136;417;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1038;NZBRLE0001S4;BRL.AX;BATHURST RESOURCES;AU;AUD;Australian SE;;83.590995076186;418;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41DM;AU000000DSE1;DSE.AX;DROPSUITE;AU;AUD;Australian SE;;83.2457813632249;419;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41QZ;AU0000207912;FHE.AX;FRONTIER ENERGY;AU;AUD;Australian SE;;83.2008647415979;420;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU436H;AU000000XRF8;XRF.AX;XRF SCIENTIFIC;AU;AUD;Australian SE;;81.7235941033785;421;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02PV;AU0000303976;ATG.AX;ARTICORE GROUP;AU;AUD;Australian SE;;81.0233823307246;422;340;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42S2;AU000000SSG4;SSG.AX;SHAVER SHOP GP.;AU;AUD;Australian SE;;79.6806530155275;423;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU319H;AU000000CTM4;CTM.AX;CENTAURUS METALS;AU;AUD;Australian SE;;78.9435009651122;424;342;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU429J;AU000000MAU6;MAU.AX;MAGNETIC RESOURCES;AU;AUD;Australian SE;;78.146637210459;425;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU803F;AU000000APX3;APX.AX;APPEN;AU;AUD;Australian SE;;77.475319309421;426;343;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42NX;AU000000QGL3;QGL.AX;QUANTUM GRAPHITE;AU;AUD;Australian SE;;76.8044116933181;427;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU316E;AU000000BCB5;BCB.AX;BOWEN COKING COAL;AU;AUD;Australian SE;;75.6979167133761;428;332;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42Y8;AU0000100901;STK.AX;STRICKLAND METALS;AU;AUD;Australian SE;;73.5549772709085;429;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU40QY;AU000000BKY0;BKY.AX;BERKELEY ENERGIA;AU;AUD;Australian SE;;72.7084188840555;430;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42EO;AU000000ORR2;ORR.AX;ORECORP;AU;AUD;Australian SE;;71.0182896459762;431;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU3209;AU000000PAR5;PAR.AX;PARADIGM BIOPHARMACEUTICALS;AU;AUD;Australian SE;;68.8792279301824;432;344;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU420A;AU000000IOD1;IOD.AX;IODM;AU;AUD;Australian SE;;65.6786694620976;433;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41Z8;AU0000016560;IVZ.AX;INVICTUS ENERGY;AU;AUD;Australian SE;;65.2312669122188;434;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU321A;AU000000PPE1;PPE.AX;PEOPLEIN;AU;AUD;Australian SE;;64.8826220094135;435;347;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU41OX;AU000000FRI9;FRI.AX;FINBAR GROUP;AU;AUD;Australian SE;;63.3690617077118;436;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU25IT;AU000000ASN8;ASN.AX;ANSON RESOURCES;AU;AUD;Australian SE;;60.8203094032141;437;346;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32U3;AU000000AEE7;AEE.AX;AURA ENERGY;AU;AUD;Australian SE;;58.5437021833368;438;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU314C;AU000000BTH6;BTH.AX;BIGTINCAN HOLDINGS;AU;AUD;Australian SE;;57.699900067318;439;337;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU26HT;AU0000142929;GL1.AX;GLOBAL LITHIUM RESOURCES;AU;AUD;Australian SE;;54.7745121974657;440;345;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;001016;AU000000AIS8;AIS.AX;AERIS RESOURCES;AU;AUD;Australian SE;;54.4715323819447;441;356;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU437I;AU0000149338;DGL.AX;DGL GROUP;AU;AUD;Australian SE;;54.1502007448705;442;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10X2;AU0000031767;CCX.AX;CITY CHIC COLLECTIVE;AU;AUD;Australian SE;;53.3950214019241;443;348;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU19ZD;AU000000LKE1;LKE.AX;LAKE RESOURCES;AU;AUD;Australian SE;;52.5106082237931;444;331;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU115B;AU0000050585;BET.AX;BETMAKERS TECHNOLOGY GROUP;AU;AUD;Australian SE;;49.3880779014906;445;351;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1128;AU000000ADO8;ADO.AX;ANTEOTECH;AU;AUD;Australian SE;;49.0913669321728;446;353;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU415E;AU000000CLV2;CLV.AX;CLOVER;AU;AUD;Australian SE;;48.9260975315838;447;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU2017;AU000000NMT1;NMT.AX;NEOMETALS;AU;AUD;Australian SE;;46.2583939100857;448;350;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31OW;AU000000JRV4;JRV.AX;JERVOIS GLOBAL;AU;AUD;Australian SE;;37.706563773337;449;354;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU42BL;AU0000258865;NXD.AX;NEXTED GROUP;AU;AUD;Australian SE;;37.5379092637211;450;;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31DL;AU0000040297;DRE.AX;DREADNOUGHT RESOURCES;AU;AUD;Australian SE;;32.4543596845041;451;355;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU50AJ;AU000000HAS0;HAS.AX;HASTINGS TECHNOLOGY METALS;AU;AUD;Australian SE;;31.6873979621959;452;352;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU80MY;AU000000SPL0;SPL.AX;STARPHARMA HOLDINGS;AU;AUD;Australian SE;;31.0941074706156;453;357;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU50IR;AU000000PGH3;PGH.AX;PACT GROUP HOLDINGS;AU;AUD;Australian SE;;23.2051901984263;454;359;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1A0F;AU000000PPK8;PPK.AX;PPK GROUP;AU;AUD;Australian SE;;20.4557196954702;455;358;;;
