Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR504T;TRAIPMAT92D2;IPEKE.IS;IPEK MATBAACILIK SANVETC.;TR;TRY;Borsa Istanbul;;116.65699494468;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11N9;TREBION00012;BIOEN.IS;BIOTREND CEVRE VE ENERJI;TR;TRY;Borsa Istanbul;;116.419212;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;598411;LT0000123911;TEL1L.VL;TELIA LIETUVA;LT;EUR;NASDAQ Vilnius;;115.641425228775;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;516772;PLSTLSK00016;SNK.WA;SANOK;PL;PLN;Warsaw SE;;114.941237679667;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11QC;TREGWIN00014;GWIND.IS;GALATA WIND ENERJI;TR;TRY;Borsa Istanbul;;114.892587;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR1019;GRS281003004;ELHA.AT;HALCOR;GR;EUR;ATHENS SE;;112.05329154161;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20SE;TREKMPU00017;KMPUR.IS;KIMTEKS POLIURETAN SANAYI VE T;TR;TRY;Borsa Istanbul;;111.736060125261;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11SE;TREKLKM00025;KLKIM.IS;KALEKIM KIMYEVI MADDELER;TR;TRY;Borsa Istanbul;;111.202313508;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR12K7;TREOYMD00017;OYYAT.IS;OYAK YATIRIM MENKUL DEGERLER;TR;TRY;Borsa Istanbul;;108.821858295;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11TF;TREKREL00019;KAREL.IS;KAREL ELEKTRONIK;TR;TRY;Borsa Istanbul;;108.494930454641;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET007;TRAKARSN91H7;KARSN.IS;KARSAN OTOMOTIV;TR;TRY;Borsa Istanbul;;107.619525234;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;HU201E;HU0000167788;IGNY.BU;4IG NYILVANOSAN;HU;HUF;BUDAPEST SE;;104.234560949045;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20I4;TREPSFK00023;PSGYO.IS;PASIFIK GAYRIMENKUL YATIRIM;TR;TRY;Borsa Istanbul;;99.9285917168;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;EE8011;EE3100021635;TSM1T.TL;TALLINNA SADAM;EE;EUR;NASDAQ Tallinn;;99.3709206;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11XJ;TREQAGR00022;QUAGR.IS;QUA GRANITE HAYL YAPL;TR;TRY;Borsa Istanbul;;98.749570656;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR702T;TRAYATAS91B4;YATAS.IS;YATAS YAVYGN.SATT.;TR;TRY;Borsa Istanbul;;96.8984631250111;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;492211;PLVSTLA00011;VRGP.WA;VRG SA;PL;PLN;Warsaw SE;;96.3393700894041;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;778763;TREFBAH00019;FENER.IS;FENERBAHCE SPORTIF HIZMET;TR;TRY;Borsa Istanbul;;79.9924517629202;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MNM;TRAALKIM91E0;ALKIM.IS;ALKIM ALKALI KIMYA;TR;TRY;Borsa Istanbul;;73.6117724925;;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR00BV;TRECMAS00010;CEMAS.IS;CEMAS DOKUM SANAYI;TR;TRY;Borsa Istanbul;;69.18989295106;;;;;
