Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR106R;TREEGYO00017;EKGYO.IS;EMLAK KONUT GAYRIMENKUL YATIRI;TR;TRY;Borsa Istanbul;;549.312722632;1184;1110;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;EW052;PLENEA000013;ENAE.WA;ENEA;PL;PLN;Warsaw SE;;549.276673470551;1185;1161;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO807Q;NO0010816093;ELK.OL;ELKEM ASA;NO;NOK;Oslo Bors;;547.92185642014;1186;1173;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE8043;DE0006200108;INHG.DE;INDUS HOLDING;DE;EUR;XETRA;;547.340090596425;1187;1242;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;XETRA;;546.499986623632;1188;1120;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB50LH;GB00B8VZXT93;CRST.L;CREST NICHOLSON HOLDINGS;GB;GBP;London SE;;545.575073000617;1189;1132;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB70JH;GB00BYQB9V88;TIFS.L;TI FLUID SYSTEMS;GB;GBP;London SE;;544.820838230306;1190;1153;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;414403;MT0000020116;BOV.MT;BANK OF VALLETTA;MT;EUR;MALTA SE;;544.80117888;1191;1200;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE201U;DE0005677108;ELGG.DE;ELMOS SEMICONDUCTOR;DE;EUR;XETRA;;544.794495;1192;1183;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO903N;NO0003079709;KIT.OL;KITRON;NO;NOK;Oslo Bors;;544.718452534822;1193;1137;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR806Y;TRAHEKTS91E4;HEKTS.IS;HEKTAS TICARET;TR;TRY;Borsa Istanbul;;544.5314605643;1194;1108;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB00B2;GB00BJHPLV88;N91.L;NINETY ONE;GB;GBP;London SE;;543.69370176558;1195;1196;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B08TZQ;NL0013332471;TOM2.AS;TOM TOM;NL;EUR;Euronext Amsterdam;;541.9124643348;1196;1182;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DK3011;DK0060497295;MATAS.CO;MATAS;DK;DKK;NASDAQ Copenhagen;;540.567535048323;1197;1180;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;ES105C;ES0105546008;LDA.MC;LINEA DIRECTA ASEGURADORA;ES;EUR;BME Exchange;;535.1065341755;1198;1191;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;488400;BE0003555639;TESB.BR;TESSENDERLO GROUP;BE;EUR;Euronext Brussels;;533.7145918196;1199;1176;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT140G;IT0005453250;ELEN.MI;EL EN;IT;EUR;Borsa Italiana;;533.600684116968;1200;1345;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE90Q5;SE0010714287;COREb.ST;COREM PROPERTY GROUP B;SE;SEK;NASDAQ Stockholm;;532.355803636014;1201;1255;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DK1244;DK0061141215;NTGNT.CO;NTG NORDIC TRANSPORT GROUP;DK;DKK;NASDAQ Copenhagen;;530.455715971749;1202;1189;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB00JA;GB00BQHP5P93;DEC.L;DIVERSIFIED ENERGY COMPANY;GB;GBP;London SE;;527.542759030639;1203;1188;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB70OM;GB00BYWVDP49;SBRE.L;SABRE INSURANCE GROUP PLC;GB;GBP;London SE;;524.59215;1204;1249;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE15R3;SE0017105620;TDVOX.ST;TOBII DYNAVOX;SE;SEK;NASDAQ Stockholm;;523.892936746297;1205;1223;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;RO401K;ROSNNEACNOR8;ROSNN.BX;S N NUCLEARELECT;RO;RON;BUCHAREST SE;;523.617788227715;1206;1214;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B03MVZ;TRAMRDIN91F2;OYAKC.IS;OYAK CIMENTO FABRIKALARI A S;TR;TRY;Borsa Istanbul;;522.13949128456;1207;1144;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL509O;PLWRTPL00027;WPPL.WA;WIRTUALNA POLSKA;PL;PLN;Warsaw SE;;522.047267836495;1208;1222;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR80A2;TRESOKM00022;SOKM.IS;SOK MARKETLER TICARET;TR;TRY;Borsa Istanbul;;521.653736693818;1209;1123;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE105X;DE000A1H8BV3;NOEJ.DE;NORMA GROUP;DE;EUR;XETRA;;521.5396944;1210;1291;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR404S;TRAEGEEN91H5;EGEEN.IS;EGE ENDUSTRI VE TICARET;TR;TRY;Borsa Istanbul;;518.72363100684;1211;1145;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH401Y;CH0231351104;TKBP.S;THURGAUER KANTONALBANK;CH;CHF;Six Swiss Exchange;;518.118804;1212;1202;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;550391;TRAKRDMR91G7;KRDMD.IS;KARDEMIR (D);TR;TRY;Borsa Istanbul;;518.064837813787;1213;1118;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;730928;FR0000035164;CHBE.PA;BENETEAU;FR;EUR;Euronext Paris;;516.90267111168;1214;1243;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;BE401U;BE0974276082;ONTEX.BR;ONTEX GROUP;BE;EUR;Euronext Brussels;;516.281400514606;1215;1225;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;593493;TRANUHCM91F0;NUHCM.IS;NUH CIMENTO;TR;TRY;Borsa Istanbul;;516.048044778922;1216;1154;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE90CC;DE0007507501;WSU.DE;WASHTEC;DE;EUR;XETRA;;513.7865684847;1217;1237;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH9057;CH1248667003;SWTQ.S;SCHWEITER TECHNOLOGIES;CH;CHF;Six Swiss Exchange;;513.319610907413;1218;1256;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PT402O;PTCTT0AM0001;CTT.LS;CTT CORREIOS DE PORTUGAL;PT;EUR;Euronext Lisbon;;512.762093165;1219;1258;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE148J;SE0018040677;HTRO.ST;HEXATRONIC GROUP;SE;SEK;NASDAQ Stockholm;;512.443072669683;1220;1208;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE108F;SE0000584948;CLASb.ST;CLAS OHLSON B;SE;SEK;NASDAQ Stockholm;;511.456445156976;1221;1105;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR207F;FR0014005DA7;EXN.PA;EXCLUSIVE NET PROM;FR;EUR;Euronext Paris;;511.0435103928;1222;1302;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB1F3A;GB00BNR4T868;RWI.L;RENEWI;GB;GBP;London SE;;510.423766007892;1223;1226;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB006X;GB0007388407;LIO.L;LIONTRUST ASSET MAN.;GB;GBP;London SE;;510.399248145163;1224;1227;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE34MK;DE000A2NB650;MUXG.DE;MUTARES;DE;EUR;XETRA;;508.979603142;1225;1232;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO40BQ;NO0013052209;NORCO.OL;NORCONSULT;NO;NOK;Oslo Bors;;508.780754905798;1226;;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;778920;TREULKR00015;ULKER.IS;ULKER BISKUVI;TR;TRY;Borsa Istanbul;;508.329516772049;1227;1221;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE706J;SE0009888738;BOOZT.ST;BOOZT AB;SE;SEK;NASDAQ Stockholm;;508.119117260345;1228;1217;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT409O;IT0005383291;YACHT.MI;FERRETTI SPA;IT;EUR;Borsa Italiana;;505.171415609655;1229;;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT145L;IT0005388266;SCFG.MI;SALCEF GROUP;IT;EUR;Borsa Italiana;;503.42184963902;1230;1215;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH10QK;CH0011178255;TXGN.S;TX GROUP AG;CH;CHF;Six Swiss Exchange;;501.54379281491;1231;1251;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR309W;TREMIAT00015;MIATK.IS;MIA TEKNOLOJI;TR;TRY;Borsa Istanbul;;500.96357670528;1232;1138;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IS103E;IS0000000479;SVN.IC;SILDARVINNSLAN COMMON STOCK;IS;ISK;NASDAQ Iceland;;500.580035422542;1233;1204;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B17R24;DE000WACK012;WACGn.DE;WACKER NEUSON;DE;EUR;XETRA;;498.41175384;1234;1229;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IS401F;IS0000020121;HAGA.IC;HAGAR;IS;ISK;NASDAQ Iceland;;497.317696093132;1235;1197;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FI10B9;FI0009900401;OLVAS.HE;OLVI 'A';FI;EUR;NASDAQ Helsinki;;495.87079873408;1236;1218;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT407M;IT0005054967;RWAY.MI;RAI WAY;IT;EUR;Borsa Italiana;;494.511504;1237;1253;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE9088;DE0007074007;KWSG.DE;KWS SAAT;DE;EUR;XETRA;;493.8153;1238;1247;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GR303D;GRS533003000;OPTIMAr.AT;OPTIMA BANK;GR;EUR;ATHENS SE;;493.139384797968;1239;1259;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE9055;DE000A3H2333;HABAn.DE;HAMBORNER REIT;DE;EUR;XETRA;;489.93749247184;1240;1266;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH12IE;CH0001473559;BLKB.S;BASELLANDSCHAFTLICH E KB;CH;CHF;Six Swiss Exchange;;488.69705763;1241;1207;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B03MWQ;TRAOTKAR91H3;OTKAR.IS;OTOKAR;TR;TRY;Borsa Istanbul;;488.2981395168;1242;1177;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;BE9031;BE0974273055;CPINV.BR;CARE PROPERTY INV;BE;EUR;Euronext Brussels;;488.2525956;1243;1260;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO906Q;NO0010360266;BOUV.OL;BOUVET;NO;NOK;Oslo Bors;;488.070625898989;1244;1209;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;AT502A;AT0000969985;ATSV.VI;AT&S AUSTRIA TECH.&SYSTEMTECH;AT;EUR;Wiener Boerse AG;;483.523992;1245;1241;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT704M;IT0003188064;IF.MI;BANCA IFIS;IT;EUR;Borsa Italiana;;483.45233025375;1246;1264;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;UC006;HRKOEIRA0009;KONL.ZA;KONCAR ELEKTROINDUSTRIJA;HR;EUR;ZAGREB SE;;480.363800202;1247;1257;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB80KJ;GB00BN7CG237;AML.L;ASTON MARTIN LAGONDA GL. HLD;GB;GBP;London SE;;477.78970801023;1248;1228;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;RO403M;ROELECACNOR5;ROEL.BX;ELECTRICA SA;RO;RON;BUCHAREST SE;;475.473612149692;1249;1297;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE10IA;DE000A2LQ884;AG1G.DE;AUTO1 GROUP;DE;EUR;XETRA;;474.122297949091;1250;1354;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE902H;SE0000115107;VBGb.ST;VBG GROUP B;SE;SEK;NASDAQ Stockholm;;473.821386515336;1251;1282;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B1FW50;GB00B1FW5029;HOCM.L;HOCHSCHILD MINING;GB;GBP;London SE;;473.233335672377;1252;1390;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO10O0;NO0005638858;OLT.OL;OLAV THON EIEP.;NO;NOK;Oslo Bors;;472.812867552955;1253;1275;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL803L;PLBGZ0000010;BNP1.WA;BNP PARIBAS BANK POLSKA;PL;PLN;Warsaw SE;;472.802928601166;1254;1267;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;578808;AT0000946652;SBOE.VI;SCHOELLER-BLECKMANN;AT;EUR;Wiener Boerse AG;;472.0608;1255;1270;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE145G;SE0000772956;AQ.ST;AQ GROUP;SE;SEK;NASDAQ Stockholm;;471.059421280009;1256;1211;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO704M;NO0010751910;SPOLS.OL;SPAREBANK 1 OESTLANDET;NO;NOK;Oslo Bors;;470.407334773833;1257;1230;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT204H;IT0005455875;ICOS.MI;INTERCOS;IT;EUR;Borsa Italiana;;467.7541495869;1258;1219;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;ET024;TREISMD00011;ISMEN.IS;IS YATIRIM MNK.DEGERLER;TR;TRY;Borsa Istanbul;;466.24435713;1259;1168;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B00FX5;CH0011432447;BSLN.S;BASILEA PHARMACEUTICA 'R';CH;CHF;Six Swiss Exchange;;464.592318036445;1260;1273;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT904O;NL0013995087;CEMI.MI;CEMENTIR HOLDING;IT;EUR;Borsa Italiana;;463.08629952;1261;1303;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR203B;FR0014003FE9;BLV.PA;BELIEVE;FR;EUR;Euronext Paris;;461.2704525936;1262;1320;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;ES804I;ES0130625512;ENC.MC;ENCE ENERGIA Y CELULOSA;ES;EUR;BME Exchange;;459.524389164;1263;1317;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL90DW;PLATPRT00018;APR.WA;AUTO PARTNER;PL;PLN;Warsaw SE;;458.431036410816;1264;1262;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR14EP;FR0000064271;STF.PA;STEF;FR;EUR;Euronext Paris;;457.46514;1265;1310;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB1EOU;GB00B01QGK86;NCCG.L;NCC GROUP;GB;GBP;London SE;;456.143452355984;1266;1246;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE13TO;DE0005800601;GFTG.DE;GFT TECHNOLOGIES;DE;EUR;XETRA;;455.9074676388;1267;1181;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B15CPD;IT0003073266;PIA.MI;PIAGGIO;IT;EUR;Borsa Italiana;;455.840063905651;1268;1231;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE90T8;SE0009554454;SBBb.ST;SAMHALLSBYGGNADSBOL AGET NORD;SE;SEK;NASDAQ Stockholm;;455.584239392888;1269;1315;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB10NF;GB00BL6C2002;WIX.L;WICKES GROUP;GB;GBP;London SE;;454.449024174696;1270;1238;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB1F6D;GB00BY7QYJ50;GROW.L;MOLTEN VENTURES;GB;GBP;London SE;;454.443573207174;1271;1316;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR20TF;TREPOLT00013;POLTK.IS;POLITEKNIK METAL;TR;TRY;Borsa Istanbul;;454.403470244625;1272;1186;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL10DO;PLJSW0000015;JSW.WA;JSW;PL;PLN;Warsaw SE;;454.034634524663;1273;1212;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH1071;CH1110760852;PPGN.S;POLYPEPTIDE N;CH;CHF;Six Swiss Exchange;;452.96210200539;1274;1555;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE33TQ;DE000A3E00M1;IOSn.DE;IONOS GROUP;DE;EUR;XETRA;;447.3;1275;;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;EY031;CH0111677362;ORON.S;ORIOR;CH;CHF;Six Swiss Exchange;;447.257354203822;1276;1269;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR39AS;FR0012333284;ABVX.PA;ABIVAX;FR;EUR;Euronext Paris;;445.6555961942;1277;1293;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;EB402;GB00B53P2009;JUP.L;JUPITER FUND MANAGEMENT;GB;GBP;London SE;;443.773240930177;1278;1318;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IE4022;IE00BJ34P519;IRES.I;IRISH RESD.PPTYS REIT;IE;EUR;Euronext Dublin;;443.573206853816;1279;;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;ES703G;ES0105223004;GEST.MC;GESTAMP AUTOMOCION S.A.;ES;EUR;BME Exchange;;442.99297038024;1280;1280;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PT105O;PTGNV0AM0001;GVOLT.LS;GREENVOLT ENERGIAS RENOVAVEIS;PT;EUR;Euronext Lisbon;;442.437324224256;1281;1274;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FI002Z;FI0009007660;MEKKO.HE;MARIMEKKO;FI;EUR;NASDAQ Helsinki;;442.00948137588;1282;1294;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO00DO;NO0010743545;KID.OL;KID;NO;NOK;Oslo Bors;;441.539878690071;1283;1309;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;BE8052;BE0003656676;RECT.BR;RECTICEL;BE;EUR;Euronext Brussels;;440.82049795056;1284;1245;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;015008;GB0001500809;TLW.L;TULLOW OIL;GB;GBP;London SE;;440.704450972422;1285;1326;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;548155;NL0009739416;PTNL.AS;POSTNL;NL;EUR;Euronext Amsterdam;;439.70113061808;1286;1254;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR11Y6;FR0013204336;LOUP.PA;LDC;FR;EUR;Euronext Paris;;439.3903402816;1287;1287;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;XETRA;;438.89690428695;1288;1252;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO10KW;NO0003110603;BONHR.OL;BONHEUR;NO;NOK;Oslo Bors;;438.788801355429;1289;1314;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;575339;DE0005878003;GILG.DE;DMG MORI;DE;EUR;XETRA;;438.0073562568;1290;1276;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE13SN;DE0005550636;DRWG_p.DE;DRAEGERWERK PREF.;DE;EUR;XETRA;;437.74;1291;1300;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH12SO;CH1110425654;AERO.S;MONTANA AEROSPACE;CH;CHF;Six Swiss Exchange;;436.683890319479;1292;1308;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT502I;IT0005043507;OVS.MI;OVS SPA;IT;EUR;Borsa Italiana;;433.434542797872;1293;1334;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PT104N;PTALT0AE0002;ALSS.LS;ALTRI SGPS;PT;EUR;Euronext Lisbon;;433.212244673328;1294;1355;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE10PW;SE0002110064;MEKO.ST;MEKO;SE;SEK;NASDAQ Stockholm;;432.516749440838;1295;1284;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B0N6YC;TREVKFB00019;VAKBN.IS;TURK. VAKIFLAR BANKASI;TR;TRY;Borsa Istanbul;;432.216970227214;1296;1278;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE10LS;SE0000101362;BERGb.ST;BERGMAN & BEVING;SE;SEK;NASDAQ Stockholm;;432.152418678955;1297;1331;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE114X;DE0006292030;KSBG_p.DE;KSB PREFERENCE;DE;EUR;XETRA;;431.6642304;1298;1327;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;UY001;MKALKA101011;ALK.MKE;ALKALOID;MK;MKD;Macedonia SE;;430.975308305178;1299;1281;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IS903M;IS0000020469;KVIKA.IC;KVIKA BANKI;IS;ISK;NASDAQ Iceland;;430.37900672907;1300;1248;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH12KG;CH0045825517;FREN.S;FUNDAMENTA REAL EST.;CH;CHF;Six Swiss Exchange;;430.33139453288;1301;1239;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B1ZBHG;GRS495003006;AGNr.AT;AEGEAN AIRLINES;GR;EUR;ATHENS SE;;429.5511953766;1302;1283;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR14AL;FR0000050353;GFII.PA;LISI;FR;EUR;Euronext Paris;;427.375057081335;1303;1285;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PT701Q;PTCOR0AE0006;CORA.LS;CORTICEIRA AMORIM;PT;EUR;Euronext Lisbon;;427.255052;1304;1305;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B1Y0SZ;IT0004171440;ZV.MI;ZIGNAGO VETRO;IT;EUR;Borsa Italiana;;425.430426388032;1305;1295;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DK11ZY;MT0002400118;UIE.CO;UIE;DK;DKK;NASDAQ Copenhagen;;423.855169834952;1306;1312;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT007I;IT0005411209;GVS.MI;GVS;IT;EUR;Borsa Italiana;;423.5;1307;1265;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH111W;CH0023868554;IMPN.S;IMPLENIA 'R';CH;CHF;Six Swiss Exchange;;422.74651705471;1308;1313;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B08CHG;BE0003820371;EVSB.BR;EVS BROADCAST EQUIPMENT;BE;EUR;Euronext Brussels;;420.13503597672;1309;1292;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH12QM;CH0530235594;VETN.S;VETROPACK 'B';CH;CHF;Six Swiss Exchange;;418.592445988384;1310;1240;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT14GW;IT0001029492;SAEI.MI;SAES GETTERS;IT;EUR;Borsa Italiana;;417.6908253312;1311;1325;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB20KD;GB00B0LCW208;PCTN.L;PICTON PROPERTY INC.;GB;GBP;London SE;;417.613774889209;1312;1323;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE508J;SE0007158829;COOR.ST;COOR SERVICE MANAGEMENT;SE;SEK;NASDAQ Stockholm;;416.087112411975;1313;1347;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B1G6TS;PLDMDVL00012;DOMP.WA;DOM DEVELOPMENT;PL;PLN;Warsaw SE;;415.546521882949;1314;1357;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE50P0;SE0007666110;ATTE.ST;ATTENDO AB;SE;SEK;NASDAQ Stockholm;;412.419697550241;1315;1344;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR14DO;FR0000063737;AUBT.PA;AUBAY;FR;EUR;Euronext Paris;;412.29797713588;1316;1289;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR14CN;FR0000053381;DBG.PA;DERICHEBOURG;FR;EUR;Euronext Paris;;411.949134015944;1317;1332;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR301A;FR0011476928;FNAC.PA;FNAC DARTY;FR;EUR;Euronext Paris;;411.93464444916;1318;1337;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE3DCY;SE0020848356;RUSTA.ST;RUSTA;SE;SEK;NASDAQ Stockholm;;411.802544065757;1319;1420;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B012TP;GB00B012TP20;HFD.L;HALFORDS GROUP;GB;GBP;London SE;;410.995572879008;1320;1338;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B07XWG;ES0105375002;EATP.WA;AMREST HLDG;PL;PLN;Warsaw SE;;409.861754361269;1321;1296;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;062152;GB0006215205;MCG.L;MOBICO GROUP;GB;GBP;London SE;;409.582126918552;1322;1250;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;762084;LT0000102253;SAB1L.VL;BANK OF SIAULIAI;LT;EUR;NASDAQ Vilnius;;409.255696737178;1323;1361;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE13YT;DE0007461006;TPEG.DE;PVA TEPLA;DE;EUR;XETRA;;408.68227452;1324;1224;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB6096;GB00BYYW3C20;FORT.L;FORTERRA;GB;GBP;London SE;;406.073266987937;1325;1319;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PT401N;PTMEN0AE0005;MOTA.LS;MOTA ENGIL SGPS;PT;EUR;Euronext Lisbon;;406.061992173825;1326;1233;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;ET020;TRETTLK00013;TTKOM.IS;TURK TELEKOMUNIKASYON;TR;TRY;Borsa Istanbul;;404.5546071;1327;1271;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH12TP;CH1129677105;MEDX.S;MEDMIX;CH;CHF;Six Swiss Exchange;;404.054924680554;1328;1336;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH12HD;AT0000KTMI02;PKTM.S;PIERER MOBILITY (SWX);CH;CHF;Six Swiss Exchange;;402.634825805079;1329;1298;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;441649;CY0105570119;HBNK.CY;HELLENIC BANK;CY;EUR;CYPRUS SE;;402.13999407772;1330;1321;;;
