Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;HK0102;KYG216771363;3311.HK;CHINA STE.CON.INTL.HDG.;CN;HKD;Hong Kong Exchange;;1485.18506804141;750;735;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH00PZ;TH0450010Y08;TU.BK;THAI UNION GROUP;TH;THB;Thailand SE;;1478.91731452743;751;741;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR046C;BRMULTACNOR5;MULT3.SA;MULTIPLAN;BR;BRL;B3 Brasil Bolsa;;1467.10610257094;752;732;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR16EN;BRRRRPACNOR5;RRRP3.SA;3R PETROLEUM OLEO E GAS ON;BR;BRL;B3 Brasil Bolsa;;1466.9364885671;753;845;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR01MY;KR7001450006;001450.KS;Hyundai Mar&Fire;KR;KRW;Korea Exchange;;1464.70634706;754;729;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;VN80C2;VN000000TPB0;TPB.HM;TIEN PHONG COMMERCIAL JSB;VN;VND;Hochiminh SE;;1462.32959648029;755;726;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR21FT;KR7329180004;329180.KS;HD HYUNDAI HEAVY INDUSTRIES;KR;KRW;Korea Exchange;;1461.86641941232;756;747;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN05IS;INE203G01027;IGAS.BO;INDRAGAS;IN;INR;BSE Ltd.;;1456.66814690669;757;763;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW054Y;TW0002838000;2838.TW;UBOT;TW;TWD;TAIWAN SE;;1451.40957998285;758;800;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;665911;BMG677491539;0316.HK;ORIENT OVERSEAS (INTL.);CN;HKD;Hong Kong Exchange;;1450.7501960678;759;620;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN706I;INE976G01028;RATB.BO;RBL BANK;IN;INR;BSE Ltd.;;1450.4462745034;760;707;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR61WE;KR7079550000;079550.KS;LIGNEX1;KR;KRW;Korea Exchange;;1447.999698816;761;873;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN806J;INE149A01033;CHOL.BO;CHOLAMANDALAM FIN HOLDINGS;IN;INR;BSE Ltd.;;1437.72996751271;762;798;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN1M2O;CNE1000036N7;1787.HK;SHANDONG GOLD MINING 'H';CN;HKD;Hong Kong Exchange;;1436.76362507104;763;910;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW02WN;TW0002337003;2337.TW;Macronix;TW;TWD;TAIWAN SE;;1433.60314424206;764;717;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW10D3;TW0002809001;2809.TW;Kings Town Bank;TW;TWD;TAIWAN SE;;1433.5052913451;765;839;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN215D;INE982J01020;PAYT.BO;ONE 97 COMMUNICATIONS;IN;INR;BSE Ltd.;;1427.9161270776;766;765;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN0Q6V;CNE1000004X4;3898.HK;ZHUZHOU CRRC TIMES ELEC 'H';CN;HKD;Hong Kong Exchange;;1427.46556768714;767;815;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ZA20KV;ZAE000081949;INLJ.J;INVESTEC;ZA;ZAR;JOHANNESBURG SE;;1425.70125161372;768;802;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR637R;KR7000250001;000250.KQ;SAM CHUN DANG PHARM.;KR;KRW;KOSDAQ;;1424.13122961103;769;1218;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR03U8;KR7011790003;011790.KS;SKC;KR;KRW;Korea Exchange;;1423.81845904506;770;944;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN50IS;INE398R01022;SYNN.BO;SYNGENE INTERNATIONAL;IN;INR;BSE Ltd.;;1419.60549568248;771;771;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN91LU;HK0000056256;0570.HK;CHINA TRADITIONAL CHI MEDICINE;CN;HKD;Hong Kong Exchange;;1416.21945090854;772;772;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN40UX;CNE100001SR9;2202.HK;CHINA VANKE 'H';CN;HKD;Hong Kong Exchange;;1414.87500974104;773;706;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN13EN;INE068V01023;GLAD.BO;GLAND PHARMA;IN;INR;BSE Ltd.;;1411.42144551187;774;797;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW02I9;TW0002206000;2206.TW;Sanyang Industry;TW;TWD;TAIWAN SE;;1409.47487907023;775;775;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ZA805M;ZAE000259479;PPHJ.J;PEPKOR HOLDINGS;ZA;ZAR;JOHANNESBURG SE;;1408.37570664634;776;796;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN20Z6;INE619A01035;PAFO.BO;PATANJALI FOODS;IN;INR;BSE Ltd.;;1406.5613915958;777;691;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN0B9P;INE256A01028;ZEE.BO;Zee Entrtainment;IN;INR;BSE Ltd.;;1403.31313332436;778;688;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW02G7;TW0002201001;2201.TW;Yulon Motor;TW;TWD;TAIWAN SE;;1403.00562579457;779;750;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN12HP;INE285A01027;ELGE.BO;Elgi Equipments;IN;INR;BSE Ltd.;;1402.55462921783;780;728;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN57T4;CNE100001YQ9;6886.HK;HUATAI SECURITIES 'H';CN;HKD;Hong Kong Exchange;;1400.3633891623;781;759;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN1044;CNE100000171;1066.HK;Weigao Group 'H';CN;HKD;Hong Kong Exchange;;1400.23964455013;782;749;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH21IV;TH0176B10Z00;CENTEL.BK;CENTRAL PLAZA HOTEL;TH;THB;Thailand SE;;1399.45053375;783;774;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN02CJ;INE376G01013;BION.BO;Biocon;IN;INR;BSE Ltd.;;1396.80479205734;784;752;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN0OK7;CNE1000004Y2;0763.HK;ZTE 'H';CN;HKD;Hong Kong Exchange;;1394.3532102428;785;708;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR1KVR;KR7361610009;361610.KS;SK IE TECHNOLOGY;KR;KRW;Korea Exchange;;1393.13036255914;786;780;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR70ZH;KR7271560005;271560.KS;ORION KR;KR;KRW;Korea Exchange;;1391.44429777372;787;770;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN02KR;INE084A01016;BOI.BO;Bank of India;IN;INR;BSE Ltd.;;1388.34763019598;788;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN12V3;INE836A01035;BIRS.BO;BIRLASOFT;IN;INR;BSE Ltd.;;1385.68420731895;789;755;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;VN10VE;VN000000SHB9;SHB.HM;SAI GON - HANOI;VN;VND;Hochiminh SE;;1384.94652965905;790;764;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW03ZR;TW0002458007;2458.TW;Elan Microeltr;TW;TWD;TAIWAN SE;;1380.32796409082;791;746;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR02OS;BRCYREACNOR7;CYRE3.SA;Cyrela Braz Rlty;BR;BRL;B3 Brasil Bolsa;;1375.19824797996;792;813;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR19SD;KR7035900000;035900.KQ;JYP ENTERTAINMENT;KR;KRW;KOSDAQ;;1374.71488440549;793;777;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN08S5;INE891D01026;REDI.BO;REDINGTON;IN;INR;BSE Ltd.;;1371.15586103724;794;801;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MX303P;MXCFFI0U0002;FIBRAMQ12.MX;MACQUARIE MEXICO REAL ESTATE;MX;MXN;Bolsa Mexicana;;1368.08599696958;795;791;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MX602R;MX01SI0C0002;SITES1A1.MX;OPERADORA DE SITES MEXICANOS;MX;MXN;Bolsa Mexicana;;1368.01355826098;796;823;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN18O2;INE09N301011;GUJL.BO;GUJARAT FLUOROCHEMICALS;IN;INR;BSE Ltd.;;1367.04638254835;797;687;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CL6025;CL0002266774;ENELCHILE.SN;Enel Chile SA;CL;CLP;SANTIAGO SE;;1366.80112572317;798;795;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW010Q;TW0001210003;1210.TW;Great Wall Ent;TW;TWD;TAIWAN SE;;1365.10017245192;799;784;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR14JZ;KR7014680003;014680.KS;Hansol Chemical;KR;KRW;Korea Exchange;;1365.08502682254;800;891;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN0Q2R;CNE1000002N9;3323.HK;China National 'H';CN;HKD;Hong Kong Exchange;;1364.01550437416;801;740;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH204G;TH0420010Y01;BCP.BK;BANGCHAK CORP;TH;THB;Thailand SE;;1362.96801992965;802;833;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH10T4;THA099010003;OR.BK;PTT OIL AND RETAIL BUSINESS;TH;THB;Thailand SE;;1362.7182;803;782;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ID00YT;ID1000062201;INKP.JK;INDAH KIAT PULP & PAPER;ID;IDR;Indonesia SE;;1360.14888152565;804;843;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW01UK;TW0001722007;1722.TW;Twn Fertilizer;TW;TWD;TAIWAN SE;;1356.3131815422;805;758;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW14WQ;TW0006139009;6139.TW;L & K ENGR.;TW;TWD;TAIWAN SE;;1356.25733811243;806;1015;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN42NS;CNE100005K77;9863.HK;ZHEJIANG LEAPMOTOR TECH H;CN;HKD;Hong Kong Exchange;;1354.5974090235;807;778;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MY20L7;MYL7084OO006;QRES.KL;QL RESOURCES;MY;MYR;Bursa Malaysia;;1353.37285918872;808;814;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN603E;INE844O01030;GGAS.BO;GUJARAT GAS;IN;INR;BSE Ltd.;;1350.35159923062;809;779;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MY006Q;MYL6888OO001;AXIA.KL;Axiata Group Bhd;MY;MYR;Bursa Malaysia;;1349.76849463982;810;789;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN1O5T;KYG3165D1097;1908.HK;C D INTERNATIONAL INVEST. GRP;CN;HKD;Hong Kong Exchange;;1347.66802826776;811;854;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR708H;BRCRFBACNOR2;CRFB3.SA;ATACADAO;BR;BRL;B3 Brasil Bolsa;;1346.43803689146;812;859;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;641613;HK0144000764;0144.HK;China Merchants Port Holdings;CN;HKD;Hong Kong Exchange;;1346.38116698767;813;787;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN157I;INE372A01015;APAR.BO;APAR INDUSTRIES;IN;INR;BSE Ltd.;;1342.87783891528;814;888;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN216E;INE0FS801015;MSWI.BO;MOTHERSON SUMI WIRING INDIA;IN;INR;BSE Ltd.;;1342.79254792349;815;769;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW02PG;TW0003706008;3706.TW;MITAC HOLDING;TW;TWD;TAIWAN SE;;1340.06034945147;816;922;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR15WD;KR7007660004;007660.KS;IsuPetasys;KR;KRW;Korea Exchange;;1339.39970551747;817;1001;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN50W6;INE387A01021;SNFS.BO;SUNDRAM FASTENERS;IN;INR;BSE Ltd.;;1333.69059154388;818;826;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR03ES;KR7008770000;008770.KS;Hotel Shilla;KR;KRW;Korea Exchange;;1331.06243971433;819;808;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;HK11JM;HK0000077468;3360.HK;FAR EAST HORIZON;CN;HKD;Hong Kong Exchange;;1329.18169164368;820;766;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW10SI;TW0009941005;9941.TW;YULON FINANCE;TW;TWD;TAIWAN SE;;1328.9131318189;821;734;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN60ZA;INE572A01036;JBCH.BO;JB CHEMICALS & PHARMS.;IN;INR;BSE Ltd.;;1322.5919192654;822;847;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN01IO;INE212H01026;AIAE.BO;AIA Engg;IN;INR;BSE Ltd.;;1322.54038552895;823;855;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MY003N;MYL4197OO009;SIME.KL;Sime Darby Bhd;MY;MYR;Bursa Malaysia;;1317.26155604826;824;799;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN30KS;INE474Q01031;GLOH.BO;GLOBAL HEALTH;IN;INR;BSE Ltd.;;1308.85060014311;825;804;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MY00FZ;MYL1015OO006;AMMB.KL;AMMB Holdings Bhd;MY;MYR;Bursa Malaysia;;1307.24077344643;826;806;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH00AK;TH0148A10Z06;BANPU.BK;Banpu PCL;TH;THB;Thailand SE;;1307.06325903871;827;810;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN707J;INE010V01017;LTEH.BO;L&T TECHNOLOGY SERVICES;IN;INR;BSE Ltd.;;1299.14190969646;828;831;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ZA901J;ZAE000265971;MCGJ.J;MULTICHOICE GROUP;ZA;ZAR;JOHANNESBURG SE;;1296.36494981001;829;872;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR05GW;KR7039490008;039490.KS;KIWOOM;KR;KRW;Korea Exchange;;1291.28325051699;830;807;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR034I;KR7175330000;175330.KS;JB FINANCIAL GROUP;KR;KRW;Korea Exchange;;1284.42874735581;831;829;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR055L;KR7035250000;035250.KS;Kangwon Land;KR;KRW;Korea Exchange;;1281.70018308556;832;793;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH206I;TH0429010Z01;CPAXT.BK;CP AXTRA;TH;THB;Thailand SE;;1281.20821457107;833;790;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW30C4;KYG5138S1057;4763.TW;JINAN ACETATE CHEMICAL;TW;TWD;TAIWAN SE;;1278.94707062417;834;786;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW05F9;TW0002889003;2889.TW;IBF Financial Holdings;TW;TWD;TAIWAN SE;;1274.78270171934;835;898;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MX901T;MXFEFC0C0003;FCFE18.MX;CFECAPITAL REIT;MX;MXN;Bolsa Mexicana;;1273.74634998316;836;835;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;608169;HK0392044647;0392.HK;Beijing Enterprises Holdings L;CN;HKD;Hong Kong Exchange;;1272.52577852169;837;680;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR03DI;BRGOAUACNPR8;GOAU4.SA;METALURGICA GERDAU PN;BR;BRL;B3 Brasil Bolsa;;1270.72700548838;838;834;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR1159;BRSTBPACNOR3;STBP3.SA;SANTOS BRASIL PARTICIPACOES ON;BR;BRL;B3 Brasil Bolsa;;1270.52642963286;839;976;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR15O5;KR7068760008;068760.KQ;Celltrion Pharm;KR;KRW;KOSDAQ;;1269.0907500529;840;805;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR10Q2;KR7039030002;039030.KQ;EO Technics;KR;KRW;KOSDAQ;;1267.96136738752;841;836;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ZA00BK;ZAE000085346;KIOJ.J;Kumba Iron Ore Ltd;ZA;ZAR;JOHANNESBURG SE;;1267.50416815439;842;757;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN30FN;INE148I01020;INBF.BO;INDIABULLS HOUSING FIN;IN;INR;BSE Ltd.;;1266.73438612907;843;788;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN12CK;INE513A01022;SCHE.BO;Schaeffler India Ltd;IN;INR;BSE Ltd.;;1262.96817106476;844;822;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN30RZ;INE415G01027;RAIV.BO;RAIL VIKAS NIGAM;IN;INR;BSE Ltd.;;1261.21154931546;845;853;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ZA20Y9;ZAE000148466;TFGJ.J;THE FOSCHINI GROUP;ZA;ZAR;JOHANNESBURG SE;;1258.78167788037;846;825;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN03T1;INE230A01023;EIHO.BO;EIH Ltd;IN;INR;BSE Ltd.;;1257.94989447177;847;914;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;663094;HK0257001336;0257.HK;CHINA EVERBRIGHT ENVIR. GP.;CN;HKD;Hong Kong Exchange;;1257.56233308801;848;858;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN11U1;INE042A01014;ESCO.BO;Escorts Kubota Ltd;IN;INR;BSE Ltd.;;1251.82041044844;849;828;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR32M2;KR7454910001;454910.KS;DOOSAN ROBOTICS;KR;KRW;Korea Exchange;;1250.84448597421;850;950;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;B058ZV;TRECOLA00011;CCOLA.IS;COCA COLA ICECEK;TR;TRY;Borsa Istanbul;;1247.65772644562;851;760;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR30BP;KR7180640005;180640.KS;HANJIN KAL;KR;KRW;Korea Exchange;;1247.51621071211;852;811;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW022T;TW0001907004;1907.TW;YFY;TW;TWD;TAIWAN SE;;1246.73110354297;853;832;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;678204;CNE1000002S8;1138.HK;COSCO SHIP.ENER.TRAN.CO.H;CN;HKD;Hong Kong Exchange;;1243.4780448;854;900;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;PH203B;PHY9091H1069;UBP.PS;UNION BK.OF THE PHILPS.;PH;PHP;PHILIPPINE SE;;1243.06908315229;855;849;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW40E7;TW0006472004;6472.TW;BORA PHARMACEUTICALS;TW;TWD;TAIWAN SE;;1242.88184628392;856;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN30Y6;INE303R01014;KALN.BO;KALYAN JEWELLERS INDIA;IN;INR;BSE Ltd.;;1240.73387354358;857;886;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN06T4;INE269B01029;LKMC.BO;Lakshmi Mach;IN;INR;BSE Ltd.;;1239.01568644707;858;862;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW0885;TW0008046004;8046.TW;Nan Ya PCB;TW;TWD;TAIWAN SE;;1238.07421393253;859;816;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN07P1;INE868B01028;NCCL.BO;NCC;IN;INR;BSE Ltd.;;1235.98021257237;860;817;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN801E;INE022Q01020;IIAN.BO;INDIAN ENERGY EXCHANGE;IN;INR;BSE Ltd.;;1235.90382360591;861;819;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;VN21AV;VN000000PNJ6;PNJ.HM;PHUNHUAN JEWELRY;VN;VND;Hochiminh SE;;1234.18040508037;862;923;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR22S7;KR7403870009;403870.KQ;HPSP;KR;KRW;KOSDAQ;;1233.27510807667;863;868;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN04U3;INE246F01010;GSPT.BO;Gujarat Petro;IN;INR;BSE Ltd.;;1230.31413034451;864;827;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN06FQ;INE220B01022;KAPT.BO;KALPATARU PROJECTS INT;IN;INR;BSE Ltd.;;1229.4693790058;865;926;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW40G9;TW0006805005;6805.TW;FOSITEK;TW;TWD;TAIWAN SE;;1224.92988101266;866;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CL00HE;CLP7980K1070;QUINENCO.SN;Quinenco SA;CL;CLP;SANTIAGO SE;;1223.56971389098;867;871;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH303G;TH3871010Z01;WHA.BK;WHA CORPORATION;TH;THB;Thailand SE;;1221.91596160028;868;860;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR011D;KR7000150003;000150.KS;DOOSAN;KR;KRW;Korea Exchange;;1221.36158138565;869;1228;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH50HW;TH0689010Z00;KTC.BK;KRUNGTHAI CARD;TH;THB;Thailand SE;;1218.30612360753;870;885;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW1P8N;TW0001795003;1795.TW;LOTUS PHARMACEUTICAL;TW;TWD;TAIWAN SE;;1217.86877247075;871;874;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;HK40MR;BMG805AL1070;0412.HK;SHANDONG HI-SPEED;CN;HKD;Hong Kong Exchange;;1217.3872109373;872;884;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;PH11AI;PHY6142T1052;MONDE.PS;MONDE NISSIN;PH;PHP;PHILIPPINE SE;;1216.17649741601;873;924;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW8074;TW0009958009;9958.TW;CENTURY IOSTL.INDUSTRIAL;TW;TWD;TAIWAN SE;;1216.03259341144;874;762;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ZA00R0;ZAE000028296;TRUJ.J;Truworths International Ltd;ZA;ZAR;JOHANNESBURG SE;;1212.24668127115;875;908;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ZA215H;ZAE000049433;AVIJ.J;AVI;ZA;ZAR;JOHANNESBURG SE;;1209.78344893647;876;877;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR00HJ;BRCPFEACNOR0;CPFE3.SA;CPFL Energia SA;BR;BRL;B3 Brasil Bolsa;;1208.64169315157;877;848;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN07GS;INE331A01037;TRCE.BO;RAMCO CEMENTS;IN;INR;BSE Ltd.;;1208.59546331607;878;846;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN403C;INE217B01036;KAJR.BO;KAJARIA CERAMICS;IN;INR;BSE Ltd.;;1207.76842625799;879;803;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;VN00K2;VN000000DGC1;DGC.HM;DUCGIANG CHEMICALS GROUP;VN;VND;Hochiminh SE;;1206.33046086551;880;930;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW07OK;TW0006005002;6005.TW;Capital Sec;TW;TWD;TAIWAN SE;;1202.79097987042;881;945;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW08TQ;TW0009939009;9939.TW;Taiwan Hon Chuan;TW;TWD;TAIWAN SE;;1198.97997549349;882;852;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MY10AV;MYL5296OO008;MRDI.KL;MR DIY GROUP M BHD;MY;MYR;Bursa Malaysia;;1197.09004961146;883;844;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR704D;BRMGLUACNOR2;MGLU3.SA;MAGAZINE LUIZA ON;BR;BRL;B3 Brasil Bolsa;;1196.72681198278;884;773;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MX204P;MX01R0000006;RA.MX;REGIONAL S.A.B. DE C.V.;MX;MXN;Bolsa Mexicana;;1196.53071519304;885;903;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW154Z;TW0005434005;5434.TW;TOPCO SCIENT;TW;TWD;TAIWAN SE;;1195.62496858575;886;943;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;VN21L6;VN000000EIB7;EIB.HM;VIETNAM EXPT.IMT.COML.;VN;VND;Hochiminh SE;;1194.79869714944;887;867;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CL00OL;CLP3064M1019;VAPORES.SN;COMP. SUDAMERICANA DE VAPORES;CL;CLP;SANTIAGO SE;;1194.64111610316;888;925;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH00GQ;TH1027010004;IVL.BK;Indorama Ventures PCL;TH;THB;Thailand SE;;1190.63189992251;889;864;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR171B;BRSMFTACNOR1;SMFT3.SA;SMARTFIT ESCOLA SA COM NPV;BR;BRL;B3 Brasil Bolsa;;1176.58402321534;890;921;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR80L4;KR7067630004;067630.KQ;HLB LIFE SCIENCE;KR;KRW;KOSDAQ;;1175.96973014765;891;1132;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW10WM;TW0002492006;2492.TW;Walsin Tech;TW;TWD;TAIWAN SE;;1175.94271161464;892;869;;;
