Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RTML;CAMERIT AG  INH. O.N.;DE000HNC2059;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;C0M;CCS ABWICKLUNGS AG INH ON;DE000A2QDNX9;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CNW;CO.DON AG INH. O.N.;DE000A3E5C08;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;3330;DECHENG TECHNOL. INH O.N.;DE000A3MQRK6;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DRE2;DT.REAL ESTATE AG O.N.;DE0008055021;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EIS;EISEN- U.HUETTENWERKE;DE0005658009;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FVI;FAIR VALUE REIT-AG INH.ON;DE000A0MW975;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WWG;GELSENWASSER AG;DE0007760001;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TVD6;GERM.VAL.PRP.GRP INH O.N.;DE000A0L1NQ8;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GGS;GIGASET AG O.N.;DE0005156004;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IFS;INFAS HLDG AG  O.N.;DE0006097108;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IQL;IQ INTL AG         SF-,01;CH0451424300;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HETA;KHD HUMB.WEDAG VV NA O.N.;DE000A1X3WW8;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TUF;LIBERO FOOTB.FIN.INH O.N.;DE000A161N22;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MNV6;MAINOVA AG O.N.;DE0006553464;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MFL2;MARUDAI FOOD DZ/1 O.N.;DE000A2N4944;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MBH3;MASCH.BERT.HER. O.N. VZO;DE0006052830;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ML2;MING LE SPORTS AG;DE000A2LQ728;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NXR;NEXR TECHN.SE  INH O.N.;DE000A1K03W5;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NWX;NORDWEST HANDEL AG;DE0006775505;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VMR1;NSI ASSET AG;DE000A1RFHN7;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;OMR;OMRON CORP. DZ/1 O.N.;DE0008647488;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PA8;PAION AG  INH O.N.;DE000A3E5EG5;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ICP;PANAMAX AG;DE000A1R1C81;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;02P;PEARL GOLD AG  INH ON;DE000A0AFGF3;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HBD1;PHILOMAXCAP AG INH O.N.;DE000A1A6WB2;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PIT;PITTLER MA.FABR. AG;DE0006925001;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RY8;ROY ASSET HLDG INH O.N.;DE000RYSE888;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SIM0;SIMONA AG O.N.;DE000A3E5CP0;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SGU;SINO-GERMAN UTD AG O.N.;DE000SGU8886;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SBE;SPOBAG O.N.;DE0005490601;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SLYG;Shelly Group;BG1100003166;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TCU;TC UNTERHALTUNGSELEK.;DE0007454209;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PU11;THE SOCIAL CHAIN AG NA ON;DE000A1YC996;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TIS;TISCON AG O.N.;DE0007458804;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VG0K;VIVANCO GRUPPE AG;DE000A1E8G88;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MSH;WASGAU PROD.HAND. NA O.N.;DE0007016008;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RKB;WEBAC HOLDING AG;DE0008103102;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WUG;WESTAG AG  INH ST O.N.;DE0007775207;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WUG3;WESTAG AG  INH VZO O.N.;DE0007775231;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WBAH;WILD BUNCH AG O.N.;DE000A2TSU21;;;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WDL1;WINDELN.DE SE INH O.N.;DE000WNDL300;;;;;No Vwap
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ZEF;ZHONGDE WASTE TECHNOLOGY;DE000ZDWT018;;;;;No Vwap
