Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;4.341;53;199433940;216181579;0.4963;1;579.8;1.3446;32.4201465915214;2488.15960597135;15.2508259624565;3;0.0318516757784646;0.165682062298604;-0.39916955017301;-0.330918618988903;0.684512380002189;0.517127508732692;0.819628177658166;-0.830037842985948;2.97035758196825;1.82869155586568;0.446782718577098;0.554864593168571
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;28.7;6.25;27667040;34619138;0.3702;1;399.86;0.9273;3.87261816978064;297.213094709411;1.82172605418808;4;0.00349650349650354;0.0159292035398231;-0.29476946578171;-0.0830670926517573;0.188838661716062;0.256663707354007;0.234852243656859;-1.27040169878003;0.889303965469035;0.748518339743468;0.484873282296303;0.457595954669797
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;GBF;BILFINGER SE O.N.;DE0005909006;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;44.62;93.82;1400000;37606372;0.5898;1;760.34;1.7633;6.70221291567832;514.376929183023;3.15280137465725;1;-0.00756227758007111;0.064408396946565;0.197509097395552;0.281447443997702;0.272388274975704;0.269270727865527;0.77689941678106;0.59571814988895;1.21151632871509;0.765012414407778;0.457941288480295;0.445783030684525
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;BVB;BORUSSIA DORTMUND;DE0005493092;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;3.595;10.9;19500000;110396220;0.6722;1;271.23;0.629;22.4235684057825;1720.94894671434;10.548315636033;5;0.0112517580746261;-0.0244233378298406;-0.0705791100061967;-0.00138888778524815;0.295430971213958;0.440765430643213;-0.321158988079899;-0.237129444693014;0.996938029194388;0.725475231854172;0.347441010845198;0.258261255857047
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;26.24;21.5;1800000;38871850;0.866;1;974.88;2.2608;10.1719710765965;780.67159488154;4.78501724680312;1;-0.00379650721336378;-0.124165554072096;-0.181673537578848;-0.112313937753721;0.249410027926523;0.335666008580653;-1.76024860194541;-0.638442014102523;1.25921453874433;1.14291476520822;0.519822121727357;0.534257555766931
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;CEC;CECONOMY AG  INH O.N.;DE0007257503;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;1.895;213.31;7198246;485221084;0.365;1;402.03;0.9323;53.516110597629;4107.21846311882;25.174620559102;5;-0.0191511387163561;-0.0800970873786408;-0.211730449251248;-0.234652665589661;0.266975427746356;0.540002823912723;-1.07490415803575;-0.451860371144929;1.19036188225691;1.9502361324774;0.459067618334692;0.566676706894213
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;102.2;171.28;600000;7442003;0.6943;1;521.87;1.2102;1.56130956536234;119.82633644128;0.734458753529724;3;-0.0135135135135135;-0.0321969696969696;0.129712170328422;0.00988142292490113;0.143712098806955;0.211762916052475;-0.846845122195142;0.441114716156275;0.564942287517932;0.424468695832747;0.404743321449292;0.314513978378974
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;COP;COMPUGROUP MED. NA O.N.;DE000A288904;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;27.76;17.6;53219350;53734576;0.4717;1;942.39;2.1855;7.658993783447;587.807303725833;3.60288257516497;2;-0.00927908636688091;-0.176749703440095;-0.36820700231796;-0.26754617414248;0.343817274787311;0.361567661327383;-1.80461032850516;-1.10252627751948;0.340992445991764;0.984102154492419;0.102114168126757;0.427065802397731
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;37;28;53840000;53840000;0.3226;1;718.72;1.6668;5.24833355599564;402.795573913519;2.46887907892257;2;-0.0190880169671263;-0.0369599167100468;0.00215739128771175;-0.126121870571564;0.211769898375626;0.275904312722613;-0.65229109239862;-0.118299691969476;0.97445405942793;0.628259331041594;0.473768388971597;0.35729311904798
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;n/a;General Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;18.3;229;3765776;400296988;0.1229;1;1144.31;2.6537;14.865729280192;1140.90499263666;6.99301742566746;1;-0.00597501357957631;-0.0831663326653307;-0.128606869486403;-0.235588972431078;0.161932081813146;0.316090624072946;-1.83757842407586;-0.512075222473337;0.471344479780766;1.2529784095144;0.299691527352191;0.621979638502289
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;DEZ;DEUTZ AG O.N.;DE0006305006;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;5.75;41.41;6360000;126147195;1;1;583.81;1.3539;38.1179567040056;2925.45130434034;17.9311442067715;2;-0.0187713310580205;0.0141093474426808;0.0418082990517086;0.197916666666667;0.31837169544562;0.324158885636564;0.119577474567594;0.0201879349230324;1.61272468693409;1.25765844612236;0.521548526755737;0.608764018242888
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;50.9;107.37;443000;8600000;1;1;429.57;0.9962;2.59866600802696;199.440671013945;1.22244367128603;4;-0.0211538461538461;0.076109936575053;0.17063850745499;-0.0173745173745173;0.274952387129265;0.266392248566911;0.916494823129684;0.502475681366342;0.574875572086091;0.558461216921739;0.215270886552788;0.328939197547895
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;25.15;135.49;450000;18804992;0.6834;1;365.62;0.8479;3.88329283862469;298.032347014453;1.82674754649651;5;-0.00592885375494068;-0.0353528982877515;-0.0476750327986745;-0.110947049358899;0.232484498161086;0.269176374961669;-0.570321372242366;-0.304203454593389;0.00863723806857009;0.799322566476933;0.00382516197190086;0.465939283986181
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;PBB;DT.PFANDBRIEFBK AG;DE0008019001;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;4.42;11.45;134475308;134475308;1;1;843.83;1.9569;40.6344664905297;3118.58670492173;19.1149406056791;2;-0.000452284034373585;0.0123683005038937;-0.471953889577675;-0.286521388216303;0.685921098679019;0.380485870191504;0.0467442986207331;-1.31716255962186;2.82066425555441;1.17309091821427;0.423395436189332;0.483768217956059
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;DUE;DUERR AG O.N.;DE0005565204;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;21.24;;;;;;;;;;;1;-0.0157553290083411;0.0673366834170857;-0.334381283869437;-0.00654817586529466;0.181119046230985;0.327023406353102;1.22417738380661;-1.11677289013783;1.25681739287728;1.09151284721617;0.714458485845939;0.523714029039036
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;38.24;32.55;200000000;200000000;0.1551;1;1049.1;2.4329;9.37332785686003;719.377862192159;4.40932589340613;1;-0.00675324675324673;0.0705487122060471;0.405999448268891;0.0988505747126436;0.141932086174848;0.209314829489548;1.6402520294121;1.75067423140424;0.443883180721492;0.832824757896059;0.322000867935697;0.624306451570505
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;37.76;24;3000000;21171932;0.6718;1;534.23;1.2389;4.29786237354695;329.849450855978;2.0217660300986;3;-0.00944386149003151;-0.116931711880262;-0.297587714787115;-0.0857142857142859;0.454920949251473;0.418168242076179;-0.910190060182142;-0.786408444217435;0.762659849018404;0.948870105193334;0.172609178500015;0.356040917025079
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;73.9;22;19300000;17700000;0.3838;1;518.33;1.202;2.05272254019642;157.540968926999;0.96562531330239;3;-0.00135135135135145;0.107946026986507;-0.0864567419550092;-0.00135135135135145;0.356931054829738;0.406829616813769;1.01374588229368;-0.29547731923328;0.832174932432958;0.960889187291503;0.240048630795432;0.370599593552537
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;EKT;ENERGIEKONTOR O.N.;DE0005313506;n/a;General Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;67.5;;;;;;;;;;;4;;;;;;;;;;;;
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;FIE;FIELMANN GROUP AG O.N.;DE0005772206;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;42.34;25.56;8000000;84000000;0.2708;1;1119.16;2.5954;6.87353202532452;527.525212987024;3.23339193947414;1;-0.00610328638497659;-0.0485393258426967;0.139420814101584;-0.129523026315789;0.211006553421894;0.252448986837512;-0.843994523679015;0.408026730204163;0.0779516668728876;0.429429486099821;0.0380363120520227;0.266908511394195
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;9.826;45;16810876;109952548;0.7375;1;897.26;2.0808;24.5030043459733;1880.54009769762;11.5265072532239;2;0.001630988835849;0.005114566284528;0.18186191977948;-0.120322291810235;0.358845318275957;0.362817685329593;0.0196049370064972;0.399502947666077;1.75695354053853;1.21335978127235;0.504106076162246;0.524741413809138
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;GFT;GFT TECHNOLOGIES SE;DE0005800601;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;27.32;44;6500000;26325946;0.6414;1;515.34;1.1951;5.10228785081223;391.586956357237;2.4001774268178;4;0.00441176470588234;-0.142498430634024;-0.208273373700698;-0.124358974358974;0.472093237358031;0.372778571591012;-1.06393832153798;-0.645395341961283;1.19379877025412;1.15301769011422;0.260358815507888;0.485321157298134
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;9.45;2.8;50000000;176187899;0.3783;1;659.52;1.5295;20.1402303049521;1545.70884984361;9.47420599587742;2;0.0161290322580645;0.111764705882353;0.0763097949886105;-0.0717092337917485;0.230274622464368;0.418055654959721;1.62854715393343;0.0972092646803481;-0.0354057182792306;1.60952802144073;-0.0158305596894092;0.60409971876042
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;GLJ;GRENKE AG NA O.N.;DE000A161N30;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;23.15;19;13495227;46495573;0.5916;1;684.92;1.5884;8.31173683030691;637.903588074536;3.90994073660054;2;-0.0169851380042463;-0.0313807531380754;-0.0526605011745153;-0.0758483033932136;0.214792984863552;0.334498599188071;-0.55348956237714;-0.259525994700668;0.948211023387161;0.984951819956832;0.454520887336611;0.46202436367622
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;6.51;112.48;759000;81343348;0.878;1;485.65;1.1263;21.5808513754243;1656.27266684984;10.1518914332827;3;-0.00153374233128845;0.0300632911392404;-0.0409054990250455;-0.0440528634361234;0.124497865142815;0.216659825305322;0.747935867107346;-0.347063190454861;0.50577888533511;0.823300719089065;0.418280607226185;0.59624438203433
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;1;51.13;58399698;304479253;0.8388;1;303.92;0.7048;77.1734901710871;5922.85911951252;36.3033357727753;5;-0.0138067076088957;-0.0328820130426579;-0.41995359680471;-0.192897497731997;0.292731198860119;0.360666518002532;-0.423820605578708;-1.24706458440595;1.65381774617343;1.47980530384802;0.581684612747196;0.643788102503046
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;69.3;115.04;400000;16000000;0.4986;1;497;1.1526;2.41059510995766;185.006732218703;1.13397286419203;3;-0.0149253731343284;0.0484114977307111;-0.0355725091554517;0.05;0.200617150216126;0.253289248407435;0.779712730304712;-0.27606591002766;0.940311909505019;0.889404062311023;0.48258388899102;0.550968217494323
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;200.2;15.25;6043610;6872164;0.6471;1;778.22;1.8048;1.34374521062616;103.128853670015;0.632113870530846;1;-0.00891089108910881;0.0705882352941178;0.561622464898596;0.132352941176471;0.366413535846914;0.513803943272675;0.635731863611316;1.01250794506277;1.0628762591478;1.88340865248404;0.298662115503153;0.575163505777117
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;INH;INDUS HOLDING AG;DE0006200108;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;24.05;27.35;15750000;26895559;0.7665;1;465.91;1.0805;6.2293789176338;478.088183512391;2.93037458849351;3;0;0.108294930875576;0.104616356123897;0.0760626398210291;0.300400508548247;0.280093836796271;1.20852398565403;0.244959905034332;1.44103109205623;0.992427052797767;0.493902957795055;0.555954481700957
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;IOS;IONOS GROUP SE NA O.N.;DE000A3E00M1;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;19.96;17.54;140000000;140000000;0.15;1;310.8;0.7208;6.34557978704257;487.006289685214;2.98503687174496;4;-0.00696517412935327;-0.044976076555024;0.325365205843293;0.143184421534937;0.249069986763471;0.349154282096576;-0.665652251557861;0.821294154500295;1.18664924436643;0.965999919501771;0.490534896649391;0.434114119543931
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;JST;JOST WERKE SE INH. O.N.;DE000JST4000;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;48.4;27.4;14900000;14900000;0.8497;1;552.63;1.2816;3.82563825053553;293.607511464207;1.79962613646825;2;0.00414937759336098;0.0696132596685084;-0.0208825753712738;0.095022624434389;0.15646215917708;0.22199747293758;1.46729903065178;-0.249587351964785;0.808300214774801;0.698604007807851;0.531902846119146;0.493772883318169
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;6.455;15;46500000;99750000;0.5847;1;382.31;0.8866;17.623737382048;1352.57474349999;8.29041752981908;4;-0.0241874527588813;-0.054904831625183;-0.334645666999045;-0.0604075691411937;0.30640163185997;0.289631009280054;-0.652905977933337;-1.26185432314133;1.41190762999386;0.58504326287179;0.474443116900157;0.316947345506511
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;KTN;KONTRON AG O.N;AT0000A0E9W5;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;21.24;0.93;10900000;63860568;0.599;1;812.48;1.8842;11.5587697792583;887.104689002062;5.43738399658168;1;-0.0175763182238668;-0.0166666666666665;0.247284543314074;-0.0120930232558139;0.266006195689516;0.281664294012185;-0.256073936404816;0.74414168118987;1.83928201535803;0.783707777968416;0.711910685133116;0.436582732818925
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;570;;;;;;;;;;;4;-0.00349650349650343;0;0.382805873417219;-0.020618556701031;0.179766882548848;0.279831340268764;-0.059030841550427;1.22760343526626;0.727342931591297;0.387076423294653;0.416580056678589;0.21704238883693
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;46.75;712;660000;33000000;0.302;1;519.23;1.2041;3.01143086465078;231.119270619183;1.41661321256239;3;-0.00848356309650056;0.0075431034482758;-0.217595700043085;-0.129422718808194;0.209872526654123;0.229625378276615;0.0734464362108081;-1.08786750039042;0.529777594689175;0.456155649843644;0.259900392494583;0.311700405662277
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;B4B;METRO AG   ST O.N.;DE000BFB0019;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;4.972;20;360121736;360121736;0.3546;1;775.77;1.7991;38.5869169834926;2961.44275246445;18.1517487492455;2;-0.0270058708414873;-0.0364341085271318;-0.29173282191754;-0.134028323016579;0.314876131571862;0.271750049150764;-0.432936618850133;-1.18883203018021;0.395858347671178;0.879959055670039;0.129440149393304;0.508085765142447
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;MOR;MORPHOSYS AG O.N.;DE0006632003;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;66.04;31;3429640;34231943;0.9982;1;1119.08;2.5952;10.3252631821888;792.436354302727;4.85712769260896;1;-0.00392156862745097;0.0107131925313744;3.58133888310787;0.942352941176471;0.0597031610889565;0.790529603597563;0.441387610674524;4.43291416506273;0.208498983926392;0.906829218873608;0.359563464086177;0.179991319620307
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;MUX;MUTARES KGAA  NA O.N.;DE000A2NB650;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;32.3;;;;;;;;;;;4;-0.0212121212121211;-0.0823863636363635;0.823262291687662;-0.0875706214689265;0.270195152109754;0.330265397791388;-1.09132879913599;2.35806153474339;0.382438134105237;0.949916376443018;0.145731212145745;0.451301206145291
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;76.75;82;11382513;13775985;0.5362;1;684.01;1.5863;2.23203749211176;171.302912255754;1.04997721826393;3;0.00523903077930576;-0.127840909090909;-0.194648478488982;-0.122355631789594;0.419391333982633;0.3939886807624;-1.07704856050203;-0.576476642555806;2.4149775555726;1.26134750168617;0.592874246580613;0.502337038025207
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;n/a;Prime Standard;XETRA;6129.36;;;;2168.0940267;11.5714371;43120.59;70;-0.00631292252322346;0.00542625994869006;0.0225228757079583;-0.00515167746019374;0.102960096081902;0.156907677420433;0.0787740637590517;-0.0797538019325208;16.08;21.5;31862400;31862400;0.95;1;473.71;1.0986;9.14648244458724;701.968083059183;4.30261508957963;3;0.0151515151515151;0.11589174184594;-0.359097442646307;0.00311915159076737;0.3045215755049;0.287629324162519;1.27824344562533;-1.35464516621543;0.483126519938609;0.635256709634918;0.163347220406699;0.346545524051788
