Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;CEC;CECONOMY AG  INH O.N.;DE0007257503;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;1.858;;;;;;;;;;;5;-0.0195250659630608;-0.0918866080156403;-0.17787610619469;-0.249596122778675;0.27234836716774;0.536948291438;-1.20311775571563;-0.394948128067257;1.20432553515024;1.95641624469465;0.455334131128692;0.558943985962768
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;102.6;;;;;;;;;;;3;0.00391389432485312;-0.0393258426966291;0.129276640550265;0.0138339920948616;0.137576602386284;0.211756447526822;-1.06351868083076;0.431936017294016;0.571347707600861;0.449253143614085;0.42762884884709;0.325457267939033
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;COP;COMPUGROUP MED. NA O.N.;DE000A288904;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;27.5;;;;;;;;;;;2;-0.00936599423631113;-0.121966794380587;-0.369578747721337;-0.274406332453826;0.252229708483608;0.361606117301427;-1.71055845094058;-1.11035048863635;0.27884390122211;1.02226553569988;0.113835049025203;0.433678051265325
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;36.02;;;;;;;;;;;2;-0.0264864864864865;-0.0521052631578948;0.00106455690567286;-0.149267831837506;0.226899001281803;0.276006275938418;-0.839177234147136;-0.127661783267161;0.992347103591963;0.622441021378608;0.450341643903471;0.345954306838006
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;n/a;General Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;17.97;;;;;;;;;;;1;-0.0180327868852459;-0.102397602397602;-0.13194328152318;-0.24937343358396;0.166703039748689;0.316277777649107;-2.1831247523469;-0.526990438267633;0.493260137757467;1.29227514014783;0.304679747852077;0.626795404178406
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;DEZ;DEUTZ AG O.N.;DE0006305006;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;5.805;;;;;;;;;;;2;0.00956521739130434;0.0238095238095237;0.0942693177470397;0.209375;0.319813431731797;0.321877391161161;0.223637959611108;0.176684009981214;1.60224506095691;1.26011871046016;0.515873630093293;0.600565637553549
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;49.25;;;;;;;;;;;4;-0.0324165029469549;0.0478723404255321;0.167460221042583;-0.0492277992277992;0.300945402539183;0.266714274232396;0.513538426113671;0.484408645058201;0.604472909712836;0.542588264832569;0.206823658311085;0.312078341661589
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;25.4;;;;;;;;;;;5;0.00994035785288272;-0.0346855363446652;-0.00177708872005167;-0.102109544879365;0.232902184164863;0.266844133024103;-0.559482553411185;-0.142568624605652;0.00667051418967939;0.784453359380198;0.00294914983290054;0.450971358892919
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;PBB;DT.PFANDBRIEFBK AG;DE0008019001;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;4.59;;;;;;;;;;;2;0.0384615384615385;0.185433884297521;-0.424180872405668;-0.2590799031477;0.539378433308154;0.379762255019358;1.16648981140625;-1.19935034415413;2.66383921237365;1.1613381837384;0.508540466085999;0.469122648118158
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;DUE;DUERR AG O.N.;DE0005565204;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;20.96;;;;;;;;;;;1;-0.0131826741996234;0.048;-0.310693149436239;-0.019644527595884;0.189501228240559;0.323944194983275;0.817870665976233;-1.05980626638159;1.27602841332587;1.07749919617786;0.693360988060154;0.510253797036077
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;38.58;;;;;;;;;;;1;0.00889121338912147;0.0728587319243603;0.481635471687133;0.108620689655172;0.142779363606909;0.204653754681818;1.68622596019469;2.14836214969826;0.441092182545268;0.808628742494223;0.31810830358157;0.60613442410274
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;37.22;;;;;;;;;;;3;-0.0143008474576269;-0.137627432808156;-0.292694301538748;-0.0987893462469733;0.452346452993442;0.417899446816088;-1.07326583925451;-0.778970675755135;0.786320116893662;0.965411950950486;0.17899433413269;0.354389108897658
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;73.5;;;;;;;;;;;3;-0.00541271989174563;0.0110041265474552;-0.038507662999736;-0.00675675675675691;0.202997086625424;0.403020761119563;0.134679791035235;-0.184459943455226;0.921425988442413;0.927283681472622;0.467392499566445;0.352959349534302
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;EKT;ENERGIEKONTOR O.N.;DE0005313506;n/a;General Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;67;;;;;;;;;;;4;;;;;;;;;;;;
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;FIE;FIELMANN GROUP AG O.N.;DE0005772206;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;42.26;;;;;;;;;;;1;-0.00188946622579123;-0.0289522058823529;0.103337084043069;-0.131167763157895;0.198317239199719;0.250724423975898;-0.557303236348733;0.262565012690832;0.0582411568970618;0.490750619267322;0.0302399181911259;0.300264304551387
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;9.758;;;;;;;;;;;2;-0.00692041537102794;-0.0061112242825283;0.229896647294;-0.126410026943542;0.359355221123571;0.359834832284032;-0.0882524133433613;0.530518711072247;1.76824284832729;1.20373216063588;0.506674488528387;0.513175784686181
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;GFT;GFT TECHNOLOGIES SE;DE0005800601;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;27.02;;;;;;;;;;;3;-0.0109809663250365;-0.166049382716049;-0.189208382988229;-0.133974358974359;0.46401146794109;0.371394659404991;-1.25762632957996;-0.601154072125714;1.22082712898536;1.15947932581419;0.270917178548735;0.478924271366919
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;9;;;;;;;;;;;2;-0.0476190476190477;0.0398613513618382;0.0250569476082003;-0.115913555992141;0.290641647957236;0.420859477112377;0.436642480568279;-0.0273865533559098;0.0350724877813281;1.68525376469854;0.012425669898707;0.614281854800004
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;GLJ;GRENKE AG NA O.N.;DE000A161N30;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;23.4;;;;;;;;;;;2;0.0107991360691146;-0.0209205020920502;-0.00971307983467295;-0.0658682634730539;0.21890005110012;0.333026592196621;-0.378304289884505;-0.137784915442501;0.936301790670208;0.983634295890603;0.440434243447188;0.45310018713393
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;6.61;;;;;;;;;;;3;0.0153609831029187;0.0376766091051806;-0.0125529046658232;-0.0293685756240821;0.13166761008694;0.216763126857165;0.906589047259869;-0.224634096543006;0.497034806970131;0.841684338432051;0.3887039349047;0.595666712486679
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;0.999;;;;;;;;;;;5;-0.00100000038415882;-0.00597015153580727;-0.380272953387287;-0.193704600544321;0.27610245791511;0.354847921318724;-0.11310010974956;-1.16127964736333;1.62697444031727;1.45768836666416;0.606766428775509;0.630176080292913
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;68.4;;;;;;;;;;;3;-0.012987012987013;0.0347957639939487;-0.035120002874281;0.0363636363636364;0.207405955117244;0.253265342106828;0.527605647371794;-0.280312578942497;0.954444127514731;0.912325375273626;0.473849443593058;0.552603311954437
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;213.6;;;;;;;;;;;1;0.0669330669330668;0.0931422722620265;0.73095623987034;0.20814479638009;0.400801771773823;0.516032933672801;0.775303789605444;1.32947347525809;1.03568899568328;1.91263327494796;0.266079132426523;0.568582881062135
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;INH;INDUS HOLDING AG;DE0006200108;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;23.5;;;;;;;;;;;3;-0.0228690228690229;0.105882352941176;0.119238641748215;0.0514541387024607;0.302829006535996;0.278703768618049;1.17128999990389;0.292588680928125;1.44598815927048;0.988136428663319;0.491675254834463;0.543893115038463
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;IOS;IONOS GROUP SE NA O.N.;DE000A3E00M1;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;20.3;;;;;;;;;;;4;0.0170340681362726;-0.037914691943128;0.423562412342216;0.162657502863689;0.254636003942635;0.345099501814047;-0.555484502673662;1.10774399165323;1.17718313466859;0.932630321551815;0.476031079139684;0.414576509730783
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;JST;JOST WERKE SE INH. O.N.;DE000JST4000;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;47.95;;;;;;;;;;;2;-0.00929752066115708;0.0538461538461539;0.0169663369990993;0.0848416289592759;0.162018920218497;0.217206171589334;1.0810999272643;-0.0898737222941316;0.823861672268913;0.665609147773747;0.523600017342568;0.47009606223574
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;6.525;;;;;;;;;;;4;0.0108443067389621;-0.0577617328519854;-0.307236157817798;-0.0502183406113537;0.304535822534608;0.288551368291772;-0.689328267512219;-1.17795957791309;1.41304417688865;0.572700116296663;0.477780521720667;0.304469381834972
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;KTN;KONTRON AG O.N;AT0000A0E9W5;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;20.74;;;;;;;;;;;1;-0.0235404896421846;-0.0407030527289547;0.255742195522317;-0.0353488372093022;0.277457159564194;0.281003067945859;-0.544470047112014;0.770240652298868;1.86535510313711;0.777090979294066;0.692271847128122;0.424228946310258
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;572;;;;;;;;;;;4;0.00350877192982457;0;0.3970976729921;-0.0171821305841925;0.179766882548848;0.279725960997344;-0.0591223385923549;1.27313579155542;0.72680988599184;0.393687837306424;0.41631515959807;0.215903019148758
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;46.65;;;;;;;;;;;3;-0.00213903743315513;-0.0189274447949527;-0.202211310275901;-0.131284916201117;0.190860555610083;0.228712641270117;-0.397851337861694;-1.03236557599261;0.555617166043434;0.448552781418524;0.299757845014346;0.300858909422125
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;B4B;METRO AG   ST O.N.;DE000BFB0019;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;4.928;;;;;;;;;;;2;-0.0088495575221238;-0.010441767068273;-0.285498046141776;-0.141691789184574;0.291770335585977;0.271372228097291;-0.159905761380765;-1.17336984864667;0.370921234986208;0.898207868787073;0.130903617652923;0.507751186805876
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;MOR;MORPHOSYS AG O.N.;DE0006632003;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;66.4;;;;;;;;;;;1;0.00545124167171407;0.0121951219512195;3.86982031536487;0.952941176470588;0.0609663778143214;0.788166187016415;0.51584054822181;4.80598455015194;0.206494779534764;0.86313079478873;0.348762490385436;0.167995753699314
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;MUX;MUTARES KGAA  NA O.N.;DE000A2NB650;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;33.3;;;;;;;;;;;4;0.0309597523219813;-0.0444763271162124;0.993263182270941;-0.0593220338983051;0.294186958886457;0.325842141972762;-0.557761455040529;2.90099647477621;0.339472485348119;0.907961963819793;0.118820739185303;0.427464344879587
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;76;;;;;;;;;;;3;-0.00977198697068404;-0.138321995464853;-0.169398907103825;-0.13093196112064;0.418299347367136;0.392104425173258;-1.16635243974827;-0.519477571757244;2.42653265226376;1.26453938221351;0.597324102727092;0.49473212057172
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;15.75;;;;;;;;;;;3;-0.0205223880597014;0.0877071823204421;-0.355796171071257;-0.0174672489082969;0.31743422553752;0.287251215611362;0.919845017150588;-1.35034911432471;0.510595549579517;0.631735021153226;0.165628230289385;0.337374745758984
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;PAT;PATRIZIA SE NA O.N.;DE000PAT1AG3;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;7.9;;;;;;;;;;;5;-0.0174129353233831;0.0422163588390501;-0.244241388705804;-0.0365853658536586;0.535805587423242;0.426449181718753;0.252016852847643;-0.651073299450849;1.72912629256597;1.32231062928242;0.332300169739313;0.475669927717127
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;n/a;General Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;156.2;;;;;;;;;;;3;0.00385604113110549;-0.013888888888889;-0.00690047942670569;0.0129701686121919;0.0713319046874407;0.0887704136907334;-0.820803231780639;-0.485596430495437;0.181630422713687;0.158853069297868;0.262189840744309;0.274515492313658
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;13.8;;;;;;;;;;;3;-0.0226628895184136;0.0283159463487335;-0.100411365880195;-0.00289017341040454;0.192018743925477;0.224704021882778;0.453450827244666;-0.603082906086218;0.215276528508612;0.61115108829559;0.115442080150898;0.417231640964503
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;6.326;;;;;;;;;;;1;-0.00471994965374112;0.0411454904530677;-0.285830786572093;0.143115287382173;0.41431083980872;0.464877449451755;0.317001580220419;-0.685662013923316;0.663912898965945;1.41099740917935;0.165004541276054;0.465615285178493
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;TPE;PVA TEPLA AG O.N.;DE0007461006;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;21.38;;;;;;;;;;;3;-0.00834879406307987;-0.0351985559566788;0.00564440263405452;0.0480392156862743;0.380243981881499;0.3764994200684;-0.347342235018854;-0.0815661174871405;2.50596053397714;1.39976893102436;0.678614233636542;0.570336978366445
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;18.56;;;;;;;;;;;1;0.0108932461873639;0.194337194337194;0.788760342416127;0.221052631578947;0.222932669619153;0.297536258181109;2.96008111411482;2.49776211020997;0.477645613561423;0.923985163283305;0.220619128008442;0.476392145964999
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;SZG;SALZGITTER AG O.N.;DE0006202005;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;23.64;;;;;;;;;;;3;-0.00421229991575378;-0.0626486915146709;-0.281107730467968;-0.155714285714286;0.215579111617136;0.363491087561531;-1.0519885649274;-0.864069132200238;1.57693166457872;1.39268998841163;0.753212090414084;0.587760205889038
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;6.32;;;;;;;;;;;2;0.0015847860538829;-0.0163424124513619;0.0981794692070075;0.129579982126899;0.306413110659753;0.270171637675838;-0.218707738385328;0.224800228497924;1.39297652903768;0.839952323658184;0.468109593567946;0.476929704980717
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;1SXP;SCHOTT PHARMA INH O.N.;DE000A3ENQ51;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;40.4;;;;;;;;;;;1;0.0292997157360406;0.102021978260869;;0.206976452380952;0.413880995364882;;0.824828955169326;;0.704981527809506;;0.175393437327218;
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;F3C;SFC ENERGY AG;DE0007568578;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;17.46;;;;;;;;;;;5;0.00114678899082565;-0.0562162162162163;-0.168571428571429;-0.105532786885246;0.38203705397097;0.389148105696251;-0.535530807307664;-0.521322672963181;2.31010980224488;1.47992104514163;0.622641727226563;0.583395557363539
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;SGL;SGL CARBON SE O.N.;DE0007235301;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;6.1;;;;;;;;;;;5;0.00164203612479485;-0.0286624203821656;-0.251533742331288;-0.0629800307219662;0.297489703550317;0.283496820225914;-0.368157226809178;-1.00479456961006;2.24321556156807;0.925875582652602;0.776444033185509;0.501007158359812
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;n/a;General Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;146.2;;;;;;;;;;;4;-0.00544217687074833;0.0124653739612188;-0.0263712964640109;0.0457796852646637;0.165555529266052;0.284173561843235;0.195592306222631;-0.219400728772529;-0.0595029882913454;0.989224852603431;-0.0370088997147609;0.534011783390734
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;SBS;STRATEC SE  NA O.N.;DE000STRA555;n/a;Prime Standard;XETRA;6125.32;;;;;;;70;-0.000659122649020571;0.00533084735525624;0.0562972722224713;-0.00580740452191986;0.102970088658936;0.153404991952056;0.0754095913993283;0.126111710405125;43.4;;;;;;;;;;;5;-0.00686498855835238;-0.0225225225225226;-0.364780869244058;-0.0472008781558727;0.294048344859924;0.347872702071441;-0.300421089094562;-1.14055574553682;1.33008860704933;0.806939001798234;0.465771510658744;0.355844164660083
