Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/23/2023;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;98.94;n/a;n/a;n/a;2,255.9536750;2.4233604;1,489;11;1.9159%;16.1404%;-30.7870%;16.4274%;27.1649%;32.4837%;2.0796;-0.9189
1/23/2023;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;130.16;n/a;n/a;n/a;2,255.9536750;3.1878633;1,489;11;1.9184%;16.1417%;-30.0591%;16.4326%;27.1565%;32.3614%;2.0804;-0.9002
1/23/2023;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;491.15;n/a;n/a;n/a;2,590.0886996;1.9678183;18,832;7;-0.2316%;8.8156%;-28.0134%;8.0377%;19.4043%;28.0774%;1.5767;-0.9658
1/23/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;361.24;n/a;n/a;n/a;2,590.0886996;1.4473350;18,832;7;-0.2292%;8.8171%;-29.7800%;8.0392%;19.4021%;28.0339%;1.5771;-1.0294
1/23/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;450.58;n/a;n/a;n/a;3,255.0427577;0.9026657;120,347;10;1.2357%;12.3669%;2.5747%;11.5767%;18.8976%;31.9964%;2.2834;0.0935
1/23/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;770.20;n/a;n/a;n/a;3,255.0427577;1.5429768;120,347;10;1.2369%;12.3658%;5.2258%;11.5763%;18.8913%;31.9692%;2.2839;0.1752
1/23/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;512.11;n/a;n/a;n/a;4,854.3093296;7.5128313;14,554;17;1.0318%;15.9013%;-28.9535%;16.2433%;25.9949%;33.6584%;2.1407;-0.8332
1/23/2023;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;741.48;n/a;n/a;n/a;4,854.3093296;10.8777440;14,554;17;1.0328%;15.8997%;-26.9924%;16.2431%;25.9977%;33.6801%;2.1402;-0.7753
1/23/2023;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;407.82;n/a;n/a;n/a;3,197.6540462;1.3627305;17,056;14;0.5573%;13.6654%;-10.9952%;12.6295%;17.0897%;27.4098%;2.7935;-0.3782
1/23/2023;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;623.89;n/a;n/a;n/a;3,197.6540462;2.0838347;17,064;14;0.5561%;13.6660%;-8.9650%;12.6318%;17.0928%;27.3171%;2.7932;-0.3063
1/23/2023;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;330.43;n/a;n/a;n/a;8,561.4935211;1.5164994;2,043;3;-0.3408%;16.2299%;-31.3349%;15.3253%;20.6653%;26.6596%;2.7489;-1.1399
1/23/2023;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;417.90;n/a;n/a;n/a;8,561.4935211;1.9179213;2,043;3;-0.3386%;16.2319%;-30.1194%;15.3273%;20.6666%;26.7595%;2.7491;-1.0909
1/23/2023;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,682.39;n/a;n/a;n/a;2,832.4401828;9.9525304;6,651;15;2.1761%;13.5760%;-27.8740%;13.1688%;24.7454%;34.3111%;1.9165;-0.7864
1/23/2023;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,049.28;n/a;n/a;n/a;2,832.4401828;12.1230369;6,651;15;2.1754%;13.5757%;-26.9414%;13.1680%;24.7426%;34.2976%;1.9167;-0.7599
1/23/2023;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,353.60;n/a;n/a;n/a;2,928.7517551;19.8969608;19,340;6;1.6605%;9.3756%;-17.2975%;7.1776%;23.0539%;31.1952%;1.4130;-0.5312
1/23/2023;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,752.36;n/a;n/a;n/a;2,928.7517551;25.7585913;19,340;6;1.6598%;9.3755%;-16.2760%;7.1773%;23.0533%;31.1651%;1.4130;-0.4994
1/23/2023;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;120.08;n/a;n/a;n/a;2,763.3187314;0.3022581;46,954;4;0.2756%;4.0735%;-6.8497%;2.9316%;16.6851%;27.5384%;0.8288;-0.2282
1/23/2023;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;283.87;n/a;n/a;n/a;2,763.3187314;0.7145635;46,954;4;0.2755%;4.0732%;-3.7011%;2.9372%;16.6868%;27.6835%;0.8286;-0.1151
1/23/2023;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/23/2023;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/23/2023;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;329.10;n/a;n/a;n/a;6,471.7966167;0.4704721;72,559;7;0.3415%;12.3899%;4.2181%;12.5590%;22.8951%;25.2927%;1.8882;0.1822
1/23/2023;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;521.89;n/a;n/a;n/a;6,471.7966167;0.7460947;72,559;7;0.3422%;12.3915%;7.0522%;12.5612%;22.8898%;25.0418%;1.8889;0.2955
1/23/2023;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;242.25;n/a;n/a;n/a;994.9026769;1.2673286;25,657;18;2.8357%;22.4846%;-44.3398%;21.1856%;40.8132%;38.7974%;1.9337;-1.1132
1/23/2023;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;437.93;n/a;n/a;n/a;994.9026769;2.2910881;25,657;18;2.8367%;22.4842%;-41.7220%;21.1860%;40.8194%;38.5784%;1.9334;-1.0527
1/23/2023;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;248.82;n/a;n/a;n/a;1,670.5653984;1.6730398;5,658;6;0.1771%;5.7638%;43.2058%;4.7840%;26.7106%;42.2618%;0.7415;1.0172
1/23/2023;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;289.01;n/a;n/a;n/a;1,670.5653984;1.9432767;5,658;6;0.1768%;5.7637%;43.8648%;4.7821%;26.7019%;42.2311%;0.7417;1.0333
1/23/2023;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;902.23;n/a;n/a;n/a;2,427.9423021;10.8388154;21,593;17;0.0432%;19.3852%;-41.9762%;19.3726%;34.6371%;60.3380%;1.9622;-0.6772
1/23/2023;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;1,083.10;n/a;n/a;n/a;2,427.9423021;13.0116983;21,593;17;0.0434%;19.3854%;-41.9424%;19.3709%;34.6308%;60.3363%;1.9625;-0.6767
1/23/2023;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;577.26;n/a;n/a;n/a;5,862.4138808;5.4752739;45,187;7;2.6861%;11.4466%;-9.2786%;12.6889%;25.1378%;40.6649%;1.5871;-0.2134
1/23/2023;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;672.79;n/a;n/a;n/a;5,862.4138808;6.3813237;45,187;7;2.6862%;11.4481%;-8.3617%;12.6914%;25.1423%;40.6235%;1.5870;-0.1914
1/23/2023;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;268.96;n/a;n/a;n/a;4,642.1423581;4.3520033;3,635;4;1.7285%;24.6166%;-23.4299%;27.0477%;27.6885%;35.9744%;3.1226;-0.6284
1/23/2023;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;435.02;n/a;n/a;n/a;4,642.1423581;7.0387434;3,635;4;1.7305%;24.6190%;-21.3175%;27.0502%;27.6921%;36.0696%;3.1225;-0.5691
1/23/2023;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;905.61;n/a;n/a;n/a;2,141.3226776;0.9247695;25,463;12;1.8856%;10.5400%;-11.5857%;7.3977%;23.3461%;31.1558%;1.5716;-0.3514
1/23/2023;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,056.74;n/a;n/a;n/a;2,141.3226776;1.0790931;25,463;12;1.8859%;10.5400%;-10.8793%;7.3977%;23.3512%;31.1264%;1.5713;-0.3294
1/23/2023;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;445.34;n/a;n/a;n/a;2,855.5356158;3.4549844;152,034;41;0.7260%;12.1537%;-2.3377%;12.6189%;16.4533%;27.4822%;2.5768;-0.0671
1/23/2023;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;700.01;n/a;n/a;n/a;2,855.5356158;5.4307849;152,034;41;0.7267%;12.1541%;-0.1925%;12.6178%;16.4508%;27.4504%;2.5773;0.0098
1/23/2023;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;103.19;n/a;n/a;n/a;11,561.9587945;127.1813627;67;4;1.1766%;6.4473%;-30.1543%;3.9593%;29.6879%;34.5602%;0.7485;-0.8457
1/23/2023;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;240.17;n/a;n/a;n/a;11,561.9587945;296.0067016;67;4;1.1753%;6.4489%;-28.5251%;3.9607%;29.6922%;34.7128%;0.7486;-0.7957
1/23/2023;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;996.10;n/a;n/a;n/a;3,735.2197425;13.9023284;23,958;12;-0.1404%;11.6767%;-4.7742%;13.1970%;21.3870%;27.7893%;1.9035;-0.1527
1/23/2023;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,607.65;n/a;n/a;n/a;3,735.2197425;22.4293312;23,967;12;-0.1404%;11.6765%;-1.4727%;13.1965%;21.3847%;27.7268%;1.9037;-0.0358
1/23/2023;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;227.88;n/a;n/a;n/a;2,733.4651747;4.3343284;17,317;15;0.5516%;14.6220%;-28.2742%;13.9742%;24.3942%;36.8052%;2.0957;-0.7438
1/23/2023;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;362.84;n/a;n/a;n/a;2,733.4651747;6.9013715;17,317;15;0.5543%;14.6269%;-26.6990%;13.9752%;24.3932%;36.7473%;2.0965;-0.7028
1/23/2023;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;539.39;n/a;n/a;n/a;6,265.8338864;1.9766968;86,810;17;1.1533%;8.7699%;-14.1085%;8.2460%;15.8891%;27.0673%;1.9153;-0.4962
1/23/2023;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;846.55;n/a;n/a;n/a;6,265.8338864;3.1019016;86,822;17;1.1543%;8.7705%;-10.5751%;8.2476%;15.8946%;26.9928%;1.9148;-0.3687
1/23/2023;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,266.10;n/a;n/a;n/a;4,809.6267145;25.1142072;27,856;17;1.5683%;11.5556%;-16.7680%;12.2997%;20.2954%;30.6795%;1.9848;-0.5231
1/23/2023;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,538.15;n/a;n/a;n/a;4,809.6267145;30.5048388;27,861;17;1.5683%;11.5547%;-15.6485%;12.3000%;20.2963%;30.6574%;1.9845;-0.4875
1/23/2023;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;936.71;n/a;n/a;n/a;3,327.4678269;12.2247247;34,060;15;1.1195%;11.3262%;-14.1586%;9.6093%;18.2462%;23.8872%;2.1632;-0.5643
1/23/2023;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,263.39;n/a;n/a;n/a;3,327.4678269;16.4882606;34,060;15;1.1189%;11.3256%;-12.6679%;9.6084%;18.2454%;23.8801%;2.1632;-0.5030
1/23/2023;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;312.55;n/a;n/a;n/a;2,613.0596675;2.5670823;53,685;16;0.3629%;11.6210%;-11.2880%;11.7567%;19.8778%;25.2067%;2.0381;-0.4227
1/23/2023;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;538.62;n/a;n/a;n/a;2,613.0596675;4.4239961;53,685;16;0.3615%;11.6195%;-8.1793%;11.7538%;19.8805%;25.0519%;2.0376;-0.3031
1/23/2023;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;811.44;n/a;n/a;n/a;996.9122017;354.4402926;364;9;0.1778%;2.6619%;-4.2323%;0.5265%;9.1902%;21.3859%;0.9617;-0.1734
1/23/2023;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,043.37;n/a;n/a;n/a;996.9122017;455.1414711;365;9;0.1767%;2.6616%;-3.4239%;0.5261%;9.1874%;21.3599%;0.9618;-0.1364
1/23/2023;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,051.44;n/a;n/a;n/a;996.9122017;458.5451528;365;9;0.1763%;2.6616%;-3.2927%;0.5258%;9.1879%;21.3568%;0.9618;-0.1304
1/23/2023;GSUK;DIVDAX PR;DE000A0C33C3;180.82;n/a;n/a;n/a;3,988.1630939;0.3681582;392,850;15;0.4332%;10.9597%;-6.4176%;10.8985%;16.0806%;23.9686%;2.3740;-0.2445
1/23/2023;GSUL;DIVDAX TR;DE000A0C33D1;415.46;n/a;n/a;n/a;3,988.1630939;0.8458872;392,850;15;0.4303%;10.9610%;-2.0072%;10.8958%;16.0909%;23.8667%;2.3727;-0.0636
1/23/2023;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;206.40;n/a;n/a;n/a;900.1450382;4.8503782;15,826;15;1.1269%;14.4188%;-29.4021%;13.5876%;22.6252%;26.5412%;2.2278;-1.0733
1/23/2023;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;524.58;n/a;n/a;n/a;900.1450382;12.3277453;15,826;15;1.1297%;14.4197%;-25.5271%;13.5897%;22.6362%;26.3293%;2.2269;-0.9370
1/23/2023;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,300.37;n/a;n/a;n/a;829.5797864;2.3198919;93,225;120;-0.2294%;6.1997%;-7.5637%;5.6054%;10.0029%;18.9406%;2.1339;-0.3690
1/23/2023;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,542.84;n/a;n/a;n/a;829.5797864;3.5707608;93,263;120;-0.2290%;6.2012%;-5.4395%;5.6070%;10.0005%;18.9700%;2.1350;-0.2582
1/23/2023;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,006.15;n/a;n/a;n/a;4,590.9576098;23.6507694;1,763;17;1.2486%;11.1662%;-21.4485%;11.3489%;16.9383%;27.1989%;2.2969;-0.7594
1/23/2023;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,636.53;n/a;n/a;n/a;4,590.9576098;31.0823784;1,763;17;1.2485%;11.1658%;-19.8421%;11.3484%;16.9387%;27.1610%;2.2967;-0.7023
1/23/2023;HKDX;HDAX KURSINDEX;DE0008469974;3,540.93;n/a;n/a;n/a;3,155.0562311;1.9466875;1,328,162;100;0.4987%;8.8372%;-7.4489%;9.0252%;14.2827%;23.3833%;2.1474;-0.2940
1/23/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,254.64;n/a;n/a;n/a;3,155.0562311;4.5364364;1,328,657;100;0.4987%;8.8372%;-4.5333%;9.0253%;14.2822%;23.3112%;2.1475;-0.1718
1/23/2023;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,233.95;n/a;n/a;n/a;2,234.1291975;0.9675633;126,866;48;0.8302%;13.1182%;n/a;13.6642%;18.2726%;n/a;2.5068;n/a
1/23/2023;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;1,114.38;n/a;n/a;n/a;2,234.1291975;0.8738876;126,854;48;0.8306%;13.1189%;n/a;13.6647%;18.2707%;n/a;2.5072;n/a
1/23/2023;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,265.07;n/a;n/a;n/a;2,234.1291975;0.9919273;126,870;48;0.8305%;13.1183%;n/a;13.6651%;18.2720%;n/a;2.5069;n/a
1/23/2023;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,158.32;n/a;n/a;n/a;2,250.5325955;1.0430388;103,277;40;0.9667%;13.1614%;n/a;13.5274%;18.7126%;n/a;2.4560;n/a
1/23/2023;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,130.91;n/a;n/a;n/a;2,250.5325955;1.0183839;103,274;40;0.9669%;13.1612%;n/a;13.5281%;18.7141%;n/a;2.4558;n/a
1/23/2023;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;1,022.41;n/a;n/a;n/a;2,250.5325955;0.9207588;103,266;40;0.9668%;13.1610%;n/a;13.5279%;18.7176%;n/a;2.4553;n/a
1/23/2023;MKDX;MDAX KURSINDEX;DE0008467531;14,702.17;n/a;n/a;n/a;2,254.3750923;10.7359718;138,329;50;0.7590%;13.6429%;-16.5374%;14.2336%;17.8357%;26.4706%;2.6723;-0.5977
1/23/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,340.98;n/a;n/a;n/a;2,254.3750923;0.9791353;138,341;50;0.7589%;13.6424%;-15.0580%;14.2339%;17.8396%;26.4588%;2.6716;-0.5429
1/23/2023;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,692.69;n/a;n/a;n/a;2,254.3750923;20.9497316;138,346;50;0.7590%;13.6429%;-14.7126%;14.2335%;17.8357%;26.4575%;2.6723;-0.5301
1/23/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,489.27;n/a;n/a;n/a;2,527.6682222;0.5570367;1,420,662;309;0.5109%;8.6884%;-5.6917%;8.8847%;14.2348%;23.1670%;2.1177;-0.2221
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;3,531.05;n/a;n/a;n/a;2,527.6682222;1.3200339;1,420,102;309;0.5109%;8.6885%;-7.8363%;8.8849%;14.2349%;23.2211%;2.1177;-0.3125
1/23/2023;PXAP;PRIME ALL SH. TR;DE0007203325;6,116.13;n/a;n/a;n/a;2,527.6682222;2.2855211;1,420,669;309;0.5109%;8.6883%;-4.9304%;8.8851%;14.2351%;23.1535%;2.1176;-0.1899
1/23/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;370.39;n/a;n/a;n/a;885.3457297;23.8492248;124;6;2.1850%;20.8056%;-45.0884%;19.3113%;41.7459%;38.5483%;1.7483;-1.1395
1/23/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;605.09;n/a;n/a;n/a;885.3457297;38.9611882;124;6;2.1870%;20.8078%;-42.7621%;19.3118%;41.7443%;38.3523%;1.7486;-1.0856
1/23/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;804.53;n/a;n/a;n/a;1,449.9413724;1.4597551;681;4;1.8083%;7.4397%;-43.7018%;7.4598%;20.8771%;21.8260%;1.2324;-1.9500
1/23/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,449.14;n/a;n/a;n/a;1,449.9413724;2.6293428;681;4;1.8083%;7.4400%;-41.5101%;7.4607%;20.8785%;21.5135%;1.2324;-1.8781
1/23/2023;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,130.89;n/a;n/a;n/a;977.3933976;0.3073610;5,230;30;0.6855%;5.8826%;-22.2569%;6.2367%;11.5126%;24.2068%;1.7568;-0.8862
1/23/2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,209.12;n/a;n/a;n/a;977.3933976;0.3286238;5,230;30;0.6853%;5.8820%;-21.5738%;6.2365%;11.5128%;24.2103%;1.7565;-0.8583
1/23/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,311.06;n/a;n/a;n/a;586.0013895;1.7309629;883;50;0.2945%;5.2883%;-30.2672%;6.7091%;10.0012%;18.8192%;1.8121;-1.5589
1/23/2023;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,225.02;n/a;n/a;n/a;586.0013895;1.6173551;883;50;0.2947%;5.2884%;-31.0648%;6.7091%;9.9984%;18.8143%;1.8127;-1.6010
1/23/2023;SDXK;SDAX KURSINDEX;DE0009653394;6,000.76;n/a;n/a;n/a;2,448.1092596;10.6644424;44,382;70;1.0195%;11.8914%;-15.3094%;11.4594%;18.7119%;26.5119%;2.2162;-0.5512
1/23/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,421.07;n/a;n/a;n/a;2,448.1092596;2.5251850;44,388;70;1.0201%;11.8918%;-13.9059%;11.4600%;18.7150%;26.4857%;2.2159;-0.4996
1/23/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,292.31;n/a;n/a;n/a;2,448.1092596;23.6188904;44,390;70;1.0195%;11.8914%;-13.4815%;11.4594%;18.7124%;26.4780%;2.2161;-0.4839
1/23/2023;2D0P;TECDAX NR;DE000A0Z3NF1;1,725.66;n/a;n/a;n/a;2,555.4744324;2.0082971;105,334;30;1.4342%;10.1581%;-8.9381%;9.4962%;16.8672%;25.0201%;2.0952;-0.3334
1/23/2023;TDXK;TECDAX PR;DE0007203283;2,415.33;n/a;n/a;n/a;2,555.4744324;2.8110187;105,331;30;1.4342%;10.1583%;-10.2708%;9.4966%;16.8683%;25.0643%;2.0951;-0.3851
1/23/2023;TDXP;TECDAX TR;DE0007203275;3,198.53;n/a;n/a;n/a;2,555.4744324;3.7223245;105,336;30;1.4344%;10.1585%;-8.7258%;9.4967%;16.8673%;25.0169%;2.0953;-0.3251
1/23/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,122.31;n/a;n/a;n/a;1,845.2514285;3.0363308;57,768;96;1.1291%;10.6116%;-14.1982%;10.5509%;17.0073%;25.7587%;2.1722;-0.5248
1/23/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,087.03;n/a;n/a;n/a;1,845.2514285;3.9741051;57,773;96;1.1291%;10.6118%;-12.7268%;10.5508%;17.0068%;25.7238%;2.1724;-0.4692
