Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/24/2023;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;98.52;n/a;n/a;n/a;2,255.9536750;2.4233604;1,489;11;-0.4245%;15.6474%;-26.8868%;15.9332%;26.7849%;31.9817%;1.9941;-0.8133
1/24/2023;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;129.60;n/a;n/a;n/a;2,255.9536750;3.1878633;1,489;11;-0.4302%;15.6420%;-26.1160%;15.9317%;26.7799%;31.8553%;1.9937;-0.7927
1/24/2023;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;483.72;n/a;n/a;n/a;2,590.0886996;1.9678183;18,832;7;-1.5128%;7.1694%;-27.0330%;6.4033%;20.0703%;27.9800%;1.2037;-0.9348
1/24/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;355.77;n/a;n/a;n/a;2,590.0886996;1.4473350;18,832;7;-1.5142%;7.1693%;-28.8232%;6.4033%;20.0701%;27.9367%;1.2037;-0.9993
1/24/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;448.55;n/a;n/a;n/a;3,255.0427577;0.9026657;120,347;10;-0.4505%;11.8606%;7.3677%;11.0740%;18.7617%;31.6118%;2.1504;0.2438
1/24/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;766.73;n/a;n/a;n/a;3,255.0427577;1.5429768;120,347;10;-0.4505%;11.8595%;10.1418%;11.0736%;18.7557%;31.5830%;2.1509;0.3305
1/24/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;508.36;n/a;n/a;n/a;4,854.3093296;7.5128313;14,554;17;-0.7323%;15.0526%;-25.9846%;15.3921%;25.8413%;33.3425%;1.9875;-0.7535
1/24/2023;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;736.05;n/a;n/a;n/a;4,854.3093296;10.8777440;14,554;17;-0.7323%;15.0510%;-23.9421%;15.3919%;25.8439%;33.3632%;1.9870;-0.6927
1/24/2023;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;407.27;n/a;n/a;n/a;3,197.6540462;1.3627305;17,056;14;-0.1349%;13.5121%;-8.2643%;12.4776%;16.8705%;27.2369%;2.7292;-0.2819
1/24/2023;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;623.04;n/a;n/a;n/a;3,197.6540462;2.0838347;17,064;14;-0.1362%;13.5111%;-6.1715%;12.4783%;16.8742%;27.1425%;2.7284;-0.2070
1/24/2023;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;325.97;n/a;n/a;n/a;8,561.4935211;1.5164994;2,043;3;-1.3498%;14.6611%;-31.1443%;13.7687%;21.4185%;26.6459%;2.3348;-1.1334
1/24/2023;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;412.25;n/a;n/a;n/a;8,561.4935211;1.9179213;2,043;3;-1.3520%;14.6604%;-29.9276%;13.7681%;21.4224%;26.7460%;2.3343;-1.0844
1/24/2023;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,715.70;n/a;n/a;n/a;2,832.4401828;9.9525304;6,651;15;1.9799%;15.8247%;-21.6779%;15.4095%;24.5477%;33.8288%;2.2007;-0.6173
1/24/2023;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,089.86;n/a;n/a;n/a;2,832.4401828;12.1230369;6,651;15;1.9802%;15.8247%;-20.6649%;15.4090%;24.5452%;33.8140%;2.2009;-0.5881
1/24/2023;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,355.04;n/a;n/a;n/a;2,928.7517551;19.8969608;19,340;6;0.1064%;9.4920%;-13.4154%;7.2917%;22.5011%;30.8901%;1.4298;-0.4128
1/24/2023;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,754.23;n/a;n/a;n/a;2,928.7517551;25.7585913;19,340;6;0.1067%;9.4922%;-12.3455%;7.2917%;22.5005%;30.8590%;1.4299;-0.3790
1/24/2023;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;121.58;n/a;n/a;n/a;2,763.3187314;0.3022581;46,954;4;1.2492%;5.3735%;-3.9425%;4.2174%;16.6551%;27.5087%;1.0785;-0.1245
1/24/2023;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;287.41;n/a;n/a;n/a;2,763.3187314;0.7145635;46,954;4;1.2470%;5.3710%;-0.6979%;4.2209%;16.6552%;27.6525%;1.0780;-0.0084
1/24/2023;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/24/2023;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/24/2023;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;325.66;n/a;n/a;n/a;6,471.7966167;0.4704721;72,559;7;-1.0453%;11.2151%;5.9953%;11.3824%;23.0172%;25.1679%;1.6561;0.2526
1/24/2023;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;516.43;n/a;n/a;n/a;6,471.7966167;0.7460947;72,559;7;-1.0462%;11.2157%;8.8757%;11.3836%;23.0131%;24.9152%;1.6564;0.3690
1/24/2023;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;240.94;n/a;n/a;n/a;994.9026769;1.2673286;25,657;18;-0.5408%;21.8222%;-43.4983%;20.5303%;40.1406%;38.7572%;1.8614;-1.0930
1/24/2023;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;435.57;n/a;n/a;n/a;994.9026769;2.2910881;25,657;18;-0.5389%;21.8241%;-40.8402%;20.5330%;40.1457%;38.5373%;1.8613;-1.0314
1/24/2023;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;247.29;n/a;n/a;n/a;1,670.5653984;1.6730398;5,658;6;-0.6149%;5.1135%;52.9976%;4.1396%;26.2176%;41.6367%;0.6509;1.2639
1/24/2023;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;287.24;n/a;n/a;n/a;1,670.5653984;1.9432767;5,658;6;-0.6124%;5.1160%;53.7029%;4.1404%;26.2081%;41.6055%;0.6515;1.2816
1/24/2023;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;889.81;n/a;n/a;n/a;2,427.9423021;10.8388154;21,593;17;-1.3766%;17.7418%;-38.7293%;17.7293%;34.6583%;59.9940%;1.7496;-0.6279
1/24/2023;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;1,068.19;n/a;n/a;n/a;2,427.9423021;13.0116983;21,593;17;-1.3766%;17.7419%;-38.6940%;17.7276%;34.6524%;59.9923%;1.7499;-0.6273
1/24/2023;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;574.36;n/a;n/a;n/a;5,862.4138808;5.4752739;45,187;7;-0.5024%;10.8867%;-3.8712%;12.1228%;24.7654%;40.1952%;1.4934;-0.0835
1/24/2023;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;669.40;n/a;n/a;n/a;5,862.4138808;6.3813237;45,187;7;-0.5039%;10.8866%;-2.9011%;12.1235%;24.7706%;40.1527%;1.4931;-0.0598
1/24/2023;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;268.01;n/a;n/a;n/a;4,642.1423581;4.3520033;3,635;4;-0.3532%;24.1764%;-19.6034%;26.5990%;27.4498%;35.6168%;3.0178;-0.5290
1/24/2023;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;433.48;n/a;n/a;n/a;4,642.1423581;7.0387434;3,635;4;-0.3540%;24.1778%;-17.3852%;26.6005%;27.4539%;35.7114%;3.0176;-0.4665
1/24/2023;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;886.06;n/a;n/a;n/a;2,141.3226776;0.9247695;25,463;12;-2.1588%;8.1537%;-9.6926%;5.0793%;24.5665%;30.9435%;1.1217;-0.2936
1/24/2023;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,033.93;n/a;n/a;n/a;2,141.3226776;1.0790931;25,463;12;-2.1585%;8.1539%;-8.9706%;5.0795%;24.5708%;30.9136%;1.1215;-0.2709
1/24/2023;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;445.33;n/a;n/a;n/a;2,855.5356158;3.4549844;152,034;41;-0.0022%;12.1512%;2.5020%;12.6163%;16.1593%;27.0646%;2.5588;0.1078
1/24/2023;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;700.00;n/a;n/a;n/a;2,855.5356158;5.4307849;152,034;41;-0.0014%;12.1525%;4.7544%;12.6162%;16.1565%;27.0308%;2.5595;0.1900
1/24/2023;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;103.27;n/a;n/a;n/a;11,561.9587945;127.1813627;67;4;0.0775%;6.5298%;-28.0399%;4.0399%;28.9475%;34.4525%;0.7583;-0.7879
1/24/2023;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;240.34;n/a;n/a;n/a;11,561.9587945;296.0067016;67;4;0.0708%;6.5242%;-26.3642%;4.0343%;28.9524%;34.6046%;0.7576;-0.7368
1/24/2023;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;993.65;n/a;n/a;n/a;3,735.2197425;13.9023284;23,958;12;-0.2460%;11.4020%;-0.7511%;12.9186%;21.0267%;27.4535%;1.8435;-0.0103
1/24/2023;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,603.70;n/a;n/a;n/a;3,735.2197425;22.4293312;23,967;12;-0.2457%;11.4021%;2.6907%;12.9183%;21.0244%;27.3882%;1.8437;0.1133
1/24/2023;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;226.05;n/a;n/a;n/a;2,733.4651747;4.3343284;17,317;15;-0.8031%;13.7015%;-24.0143%;13.0589%;24.3250%;36.2562%;1.9197;-0.6394
1/24/2023;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;359.92;n/a;n/a;n/a;2,733.4651747;6.9013715;17,317;15;-0.8048%;13.7044%;-22.3490%;13.0580%;24.3254%;36.1967%;1.9201;-0.5952
1/24/2023;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;537.60;n/a;n/a;n/a;6,265.8338864;1.9766968;86,810;17;-0.3319%;8.4090%;-11.2051%;7.8868%;15.7030%;26.8343%;1.8109;-0.3941
1/24/2023;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;843.74;n/a;n/a;n/a;6,265.8338864;3.1019016;86,822;17;-0.3319%;8.4095%;-7.5526%;7.8882%;15.7084%;26.7573%;1.8103;-0.2608
1/24/2023;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,261.35;n/a;n/a;n/a;4,809.6267145;25.1142072;27,856;17;-0.3752%;11.1371%;-11.6838%;11.8783%;20.0360%;30.0564%;1.8890;-0.3675
1/24/2023;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,532.39;n/a;n/a;n/a;4,809.6267145;30.5048388;27,861;17;-0.3745%;11.1370%;-10.4954%;11.8794%;20.0365%;30.0329%;1.8890;-0.3288
1/24/2023;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;921.93;n/a;n/a;n/a;3,327.4678269;12.2247247;34,060;15;-1.5779%;9.5697%;-12.3774%;7.8798%;19.2388%;23.6719%;1.6862;-0.4954
1/24/2023;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,243.47;n/a;n/a;n/a;3,327.4678269;16.4882606;34,060;15;-1.5767%;9.5703%;-10.8547%;7.8802%;19.2365%;23.6642%;1.6865;-0.4323
1/24/2023;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;313.14;n/a;n/a;n/a;2,613.0596675;2.5670823;53,685;16;0.1888%;11.8317%;-8.2696%;11.9677%;19.4145%;25.0195%;2.0730;-0.3071
1/24/2023;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;539.65;n/a;n/a;n/a;2,613.0596675;4.4239961;53,685;16;0.1912%;11.8330%;-5.0514%;11.9675%;19.4166%;24.8617%;2.0730;-0.1817
1/24/2023;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;805.37;n/a;n/a;n/a;996.9122017;354.4402926;364;8;-0.7481%;1.8940%;-2.3522%;-0.2255%;9.4606%;21.2341%;0.6297;-0.0876
1/24/2023;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,035.86;n/a;n/a;n/a;996.9122017;455.1414711;365;8;-0.7198%;1.9226%;-1.4996%;-0.1975%;9.4268%;21.2066%;0.6424;-0.0481
1/24/2023;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,043.91;n/a;n/a;n/a;996.9122017;458.5451528;365;8;-0.7162%;1.9264%;-1.3625%;-0.1941%;9.4234%;21.2034%;0.6440;-0.0418
1/24/2023;GSUK;DIVDAX PR;DE000A0C33C3;181.25;n/a;n/a;n/a;3,988.1630939;0.3681582;392,850;15;0.2378%;11.2236%;-3.1163%;11.1622%;15.7037%;23.7599%;2.4292;-0.1099
1/24/2023;GSUL;DIVDAX TR;DE000A0C33D1;416.44;n/a;n/a;n/a;3,988.1630939;0.8458872;392,850;15;0.2359%;11.2227%;1.4495%;11.1574%;15.7141%;23.6543%;2.4274;0.0796
1/24/2023;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;205.64;n/a;n/a;n/a;900.1450382;4.8503782;15,826;15;-0.3682%;13.9974%;-27.7670%;13.1693%;22.3436%;26.4249%;2.1356;-1.0171
1/24/2023;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;522.63;n/a;n/a;n/a;900.1450382;12.3277453;15,826;15;-0.3717%;13.9944%;-23.8071%;13.1675%;22.3562%;26.2106%;2.1340;-0.8767
1/24/2023;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,317.92;n/a;n/a;n/a;829.5797864;2.3198919;93,225;120;0.7629%;7.0099%;-4.5357%;6.4111%;9.8776%;18.8031%;2.3901;-0.2132
1/24/2023;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,569.87;n/a;n/a;n/a;829.5797864;3.5707608;93,263;120;0.7629%;7.0115%;-2.3420%;6.4127%;9.8752%;18.8313%;2.3912;-0.0982
1/24/2023;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,984.63;n/a;n/a;n/a;4,590.9576098;23.6507694;1,763;17;-1.0727%;9.9737%;-17.5047%;10.1544%;17.4165%;26.5887%;1.9427;-0.6309
1/24/2023;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,608.26;n/a;n/a;n/a;4,590.9576098;31.0823784;1,763;17;-1.0722%;9.9738%;-15.8172%;10.1545%;17.4163%;26.5485%;1.9427;-0.5693
1/24/2023;HKDX;HDAX KURSINDEX;DE0008469974;3,537.05;n/a;n/a;n/a;3,155.0562311;1.9466875;1,328,162;100;-0.1096%;8.7179%;-3.8377%;8.9057%;14.0420%;23.0625%;2.1010;-0.1440
1/24/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,245.59;n/a;n/a;n/a;3,155.0562311;4.5364364;1,328,657;100;-0.1096%;8.7179%;-0.8084%;8.9057%;14.0416%;22.9874%;2.1010;-0.0148
1/24/2023;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,228.37;n/a;n/a;n/a;2,234.1291975;0.9675633;126,866;48;-0.4522%;12.6067%;n/a;13.1502%;18.1882%;n/a;2.3597;n/a
1/24/2023;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;1,109.34;n/a;n/a;n/a;2,234.1291975;0.8738876;126,854;48;-0.4523%;12.6073%;n/a;13.1506%;18.1865%;n/a;2.3601;n/a
1/24/2023;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,259.34;n/a;n/a;n/a;2,234.1291975;0.9919273;126,870;48;-0.4529%;12.6060%;n/a;13.1503%;18.1881%;n/a;2.3596;n/a
1/24/2023;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,155.21;n/a;n/a;n/a;2,250.5325955;1.0430388;103,277;40;-0.2685%;12.8576%;n/a;13.2226%;18.4938%;n/a;2.3675;n/a
1/24/2023;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,127.87;n/a;n/a;n/a;2,250.5325955;1.0183839;103,274;40;-0.2688%;12.8570%;n/a;13.2229%;18.4954%;n/a;2.3672;n/a
1/24/2023;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;1,019.67;n/a;n/a;n/a;2,250.5325955;0.9207588;103,266;40;-0.2680%;12.8578%;n/a;13.2237%;18.4983%;n/a;2.3670;n/a
1/24/2023;MKDX;MDAX KURSINDEX;DE0008467531;14,637.76;n/a;n/a;n/a;2,254.3750923;10.7359718;138,329;50;-0.4381%;13.1451%;-13.2881%;13.7331%;17.7779%;26.1478%;2.5187;-0.4828
1/24/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,335.11;n/a;n/a;n/a;2,254.3750923;0.9791353;138,341;50;-0.4377%;13.1449%;-11.7504%;13.7338%;17.7813%;26.1348%;2.5182;-0.4251
1/24/2023;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,567.00;n/a;n/a;n/a;2,254.3750923;20.9497316;138,346;50;-0.4381%;13.1451%;-11.3922%;13.7331%;17.7779%;26.1334%;2.5187;-0.4117
1/24/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,487.30;n/a;n/a;n/a;2,527.6682222;0.5570367;1,420,662;309;-0.1323%;8.5446%;-1.9610%;8.7406%;14.0030%;22.8295%;2.0641;-0.0646
1/24/2023;PXAK;PRIME ALL SH. PR;DE0007203333;3,526.38;n/a;n/a;n/a;2,527.6682222;1.3200339;1,420,102;309;-0.1323%;8.5447%;-4.1903%;8.7409%;14.0032%;22.8858%;2.0641;-0.1603
1/24/2023;PXAP;PRIME ALL SH. TR;DE0007203325;6,108.04;n/a;n/a;n/a;2,527.6682222;2.2855211;1,420,669;309;-0.1323%;8.5445%;-1.1695%;8.7411%;14.0033%;22.8152%;2.0641;-0.0305
1/24/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;368.15;n/a;n/a;n/a;885.3457297;23.8492248;124;6;-0.6048%;20.0750%;-43.9769%;18.5897%;41.0396%;38.4784%;1.6737;-1.1132
1/24/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;601.42;n/a;n/a;n/a;885.3457297;38.9611882;124;6;-0.6065%;20.0751%;-41.6040%;18.5882%;41.0389%;38.2812%;1.6737;-1.0579
1/24/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;793.00;n/a;n/a;n/a;1,449.9413724;1.4597551;681;4;-1.4331%;5.8999%;-43.4879%;5.9198%;21.2775%;21.8022%;0.9296;-1.9426
1/24/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,428.38;n/a;n/a;n/a;1,449.9413724;2.6293428;681;4;-1.4326%;5.9008%;-41.2878%;5.9213%;21.2782%;21.4890%;0.9297;-1.8701
1/24/2023;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,129.04;n/a;n/a;n/a;977.3933976;0.3073610;5,230;30;-0.1636%;5.7094%;-15.4657%;6.0629%;11.3277%;22.7245%;1.6880;-0.6499
1/24/2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,207.15;n/a;n/a;n/a;977.3933976;0.3286238;5,230;30;-0.1629%;5.7095%;-14.7222%;6.0634%;11.3277%;22.7269%;1.6881;-0.6176
1/24/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,313.07;n/a;n/a;n/a;586.0013895;1.7309629;883;50;0.1533%;5.4497%;-24.5236%;6.8727%;9.7547%;17.2481%;1.8684;-1.3732
1/24/2023;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,226.90;n/a;n/a;n/a;586.0013895;1.6173551;883;50;0.1535%;5.4500%;-25.3869%;6.8728%;9.7518%;17.2448%;1.8690;-1.4227
1/24/2023;SDXK;SDAX KURSINDEX;DE0009653394;5,969.11;n/a;n/a;n/a;2,448.1092596;10.6644424;44,382;70;-0.5274%;11.3013%;-10.5159%;10.8715%;18.6223%;25.8516%;2.0629;-0.3828
1/24/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,413.57;n/a;n/a;n/a;2,448.1092596;2.5251850;44,388;70;-0.5278%;11.3012%;-9.0332%;10.8717%;18.6254%;25.8234%;2.0625;-0.3267
1/24/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,222.21;n/a;n/a;n/a;2,448.1092596;23.6188904;44,390;70;-0.5274%;11.3013%;-8.5845%;10.8716%;18.6227%;25.8151%;2.0628;-0.3097
1/24/2023;2D0P;TECDAX NR;DE000A0Z3NF1;1,711.23;n/a;n/a;n/a;2,555.4744324;2.0082971;105,334;30;-0.8362%;9.2370%;-5.3738%;8.5806%;17.0625%;24.6091%;1.8340;-0.1964
1/24/2023;TDXK;TECDAX PR;DE0007203283;2,395.13;n/a;n/a;n/a;2,555.4744324;2.8110187;105,331;30;-0.8363%;9.2370%;-6.7589%;8.5808%;17.0637%;24.6550%;1.8339;-0.2514
1/24/2023;TDXP;TECDAX TR;DE0007203275;3,171.78;n/a;n/a;n/a;2,555.4744324;3.7223245;105,336;30;-0.8363%;9.2372%;-5.1532%;8.5810%;17.0627%;24.6057%;1.8340;-0.1876
1/24/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,107.46;n/a;n/a;n/a;1,845.2514285;3.0363308;57,768;96;-0.4756%;10.0855%;-9.4721%;10.0251%;16.9187%;25.1214%;2.0226;-0.3530
1/24/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,067.59;n/a;n/a;n/a;1,845.2514285;3.9741051;57,773;96;-0.4757%;10.0857%;-7.9195%;10.0250%;16.9183%;25.0842%;2.0227;-0.2926
