Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/27/2023;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,264.66;n/a;n/a;n/a;4,809.6267145;25.1142072;27,856;17;0.4855%;11.7991%;-13.5819%;12.1719%;20.8109%;30.0732%;1.8437;-0.4293
1/27/2023;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,536.40;n/a;n/a;n/a;4,809.6267145;30.5048388;27,861;17;0.4853%;11.7983%;-12.4194%;12.1722%;20.8122%;30.0501%;1.8435;-0.3916
1/27/2023;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;931.99;n/a;n/a;n/a;3,327.4678269;12.2247247;34,060;15;0.0773%;10.8654%;-14.0651%;9.0570%;19.0260%;23.6618%;1.8549;-0.5657
1/27/2023;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,257.03;n/a;n/a;n/a;3,327.4678269;16.4882606;34,060;15;0.0772%;10.8658%;-12.5721%;9.0566%;19.0248%;23.6546%;1.8551;-0.5038
1/27/2023;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;314.43;n/a;n/a;n/a;2,613.0596675;2.5670823;53,685;16;0.6240%;12.0803%;-12.5003%;12.4289%;18.7524%;24.8342%;2.0956;-0.4770
1/27/2023;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;541.87;n/a;n/a;n/a;2,613.0596675;4.4239961;53,685;16;0.6239%;12.0817%;-9.4317%;12.4282%;18.7544%;24.6776%;2.0956;-0.3576
1/27/2023;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,355.28;n/a;n/a;n/a;829.5797864;2.3198919;93,225;120;1.0247%;7.7778%;-6.6310%;8.1262%;10.3617%;18.7226%;2.4236;-0.3241
1/27/2023;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,627.39;n/a;n/a;n/a;829.5797864;3.5707608;93,263;120;1.0243%;7.7794%;-4.4853%;8.1273%;10.3597%;18.7520%;2.4245;-0.2110
1/27/2023;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,016.76;n/a;n/a;n/a;4,590.9576098;23.6507694;1,763;17;1.2913%;11.9073%;-19.2644%;11.9377%;16.8523%;26.4898%;2.2980;-0.6986
1/27/2023;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,650.48;n/a;n/a;n/a;4,590.9576098;31.0823784;1,763;17;1.2913%;11.9068%;-17.6133%;11.9376%;16.8524%;26.4500%;2.2979;-0.6382
1/27/2023;HKDX;HDAX KURSINDEX;DE0008469974;3,555.67;n/a;n/a;n/a;3,155.0562311;1.9466875;1,328,162;100;0.2100%;8.8936%;-6.4954%;9.4790%;13.5162%;22.9488%;2.1301;-0.2586
1/27/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,288.99;n/a;n/a;n/a;3,155.0562311;4.5364364;1,328,657;100;0.2099%;8.8936%;-3.5500%;9.4789%;13.5159%;22.8748%;2.1301;-0.1327
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;14,898.51;n/a;n/a;n/a;2,254.3750923;10.7359718;138,329;50;0.9916%;14.9901%;-14.3645%;15.7591%;17.4646%;26.1024%;2.7994;-0.5241
1/27/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,358.89;n/a;n/a;n/a;2,254.3750923;0.9791353;138,341;50;0.9914%;14.9906%;-12.8459%;15.7596%;17.4677%;26.0898%;2.7990;-0.4671
1/27/2023;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;29,075.86;n/a;n/a;n/a;2,254.3750923;20.9497316;138,346;50;0.9915%;14.9900%;-12.4922%;15.7590%;17.4647%;26.0884%;2.7994;-0.4538
1/27/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,495.09;n/a;n/a;n/a;2,527.6682222;0.5570367;1,420,662;309;0.2179%;8.7401%;-4.6620%;9.3102%;13.4843%;22.7162%;2.0976;-0.1818
1/27/2023;PXAK;PRIME ALL SH. PR;DE0007203333;3,544.84;n/a;n/a;n/a;2,527.6682222;1.3200339;1,420,102;309;0.2177%;8.7401%;-6.8302%;9.3101%;13.4847%;22.7717%;2.0975;-0.2751
1/27/2023;PXAP;PRIME ALL SH. TR;DE0007203325;6,140.02;n/a;n/a;n/a;2,527.6682222;2.2855211;1,420,669;309;0.2177%;8.7401%;-3.8928%;9.3104%;13.4847%;22.7022%;2.0975;-0.1486
1/27/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;362.68;n/a;n/a;n/a;885.3457297;23.8492248;124;6;1.2196%;18.6974%;-46.9238%;16.8277%;40.3026%;38.4308%;1.5164;-1.1900
1/27/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;592.49;n/a;n/a;n/a;885.3457297;38.9611882;124;6;1.2215%;18.6974%;-44.6752%;16.8274%;40.3030%;38.2356%;1.5163;-1.1382
1/27/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;801.23;n/a;n/a;n/a;1,449.9413724;1.4597551;681;4;1.4947%;6.3373%;-43.1324%;7.0190%;20.8164%;21.8594%;0.9782;-1.9214
1/27/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,443.20;n/a;n/a;n/a;1,449.9413724;2.6293428;681;4;1.4951%;6.3381%;-40.9181%;7.0202%;20.8177%;21.5468%;0.9783;-1.8481
1/27/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,312.61;n/a;n/a;n/a;586.0013895;1.7309629;883;50;0.6256%;5.7388%;-27.5462%;6.8353%;10.1505%;16.9844%;1.8117;-1.5695
1/27/2023;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,226.47;n/a;n/a;n/a;586.0013895;1.6173551;883;50;0.6260%;5.7393%;-28.3750%;6.8354%;10.1488%;16.9802%;1.8122;-1.6179
1/27/2023;SDXK;SDAX KURSINDEX;DE0009653394;6,005.65;n/a;n/a;n/a;2,448.1092596;10.6644424;44,382;70;0.5271%;11.8266%;-13.2504%;11.5502%;18.3009%;25.7462%;2.1016;-0.4888
1/27/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,422.22;n/a;n/a;n/a;2,448.1092596;2.5251850;44,388;70;0.5266%;11.8265%;-11.8129%;11.5502%;18.3036%;25.7187%;2.1012;-0.4343
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,303.15;n/a;n/a;n/a;2,448.1092596;23.6188904;44,390;70;0.5271%;11.8268%;-11.3781%;11.5503%;18.3013%;25.7106%;2.1016;-0.4178
1/27/2023;2D0P;TECDAX NR;DE000A0Z3NF1;1,728.32;n/a;n/a;n/a;2,555.4744324;2.0082971;105,334;30;-0.0058%;10.3561%;-6.3267%;9.6650%;16.9744%;24.6024%;1.9802;-0.2345
1/27/2023;TDXK;TECDAX PR;DE0007203283;2,419.05;n/a;n/a;n/a;2,555.4744324;2.8110187;105,331;30;-0.0058%;10.3561%;-7.6977%;9.6652%;16.9754%;24.6480%;1.9801;-0.2888
1/27/2023;TDXP;TECDAX TR;DE0007203275;3,203.45;n/a;n/a;n/a;2,555.4744324;3.7223245;105,336;30;-0.0059%;10.3561%;-6.1087%;9.6651%;16.9748%;24.5990%;1.9801;-0.2258
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,115.24;n/a;n/a;n/a;1,845.2514285;3.0363308;57,768;96;0.2839%;10.7369%;-11.8719%;10.3005%;17.2500%;25.0950%;2.0213;-0.4474
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,077.77;n/a;n/a;n/a;1,845.2514285;3.9741051;57,773;96;0.2838%;10.7367%;-10.3606%;10.3003%;17.2499%;25.0585%;2.0213;-0.3887
