Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/18/2023;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;97.58;n/a;n/a;n/a;2,255.9536750;2.4233604;1,489;11;0.6498%;12.8876%;-33.1186%;14.8270%;24.7672%;32.4785%;1.7326;-0.9896
1/18/2023;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;128.36;n/a;n/a;n/a;2,255.9536750;3.1878633;1,489;11;0.6508%;12.8837%;-32.4208%;14.8224%;24.7635%;32.3561%;1.7323;-0.9721
1/18/2023;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;493.72;n/a;n/a;n/a;2,590.0886996;1.9678183;18,832;7;-0.4416%;11.5121%;-30.2774%;8.6030%;18.6288%;28.0845%;2.0546;-1.0448
1/18/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;363.13;n/a;n/a;n/a;2,590.0886996;1.4473350;18,832;7;-0.4414%;11.5127%;-31.9879%;8.6045%;18.6343%;28.0402%;2.0541;-1.1065
1/18/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;453.40;n/a;n/a;n/a;3,255.0427577;0.9026657;120,347;10;-0.0639%;13.8910%;2.8794%;12.2750%;15.7761%;32.0377%;2.9344;0.1029
1/18/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;775.02;n/a;n/a;n/a;3,255.0427577;1.5429768;120,347;10;-0.0619%;13.8915%;5.5382%;12.2746%;15.7688%;32.0105%;2.9359;0.1847
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;503.27;n/a;n/a;n/a;4,854.3093296;7.5128313;14,554;17;0.4772%;14.2938%;-32.0337%;14.2367%;23.8773%;33.4743%;1.9957;-0.9282
1/18/2023;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;728.68;n/a;n/a;n/a;4,854.3093296;10.8777440;14,554;17;0.4771%;14.2938%;-30.1576%;14.2364%;23.8845%;33.4976%;1.9951;-0.8725
1/18/2023;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;408.20;n/a;n/a;n/a;3,197.6540462;1.3627305;17,056;14;-0.3418%;17.4541%;-12.6770%;12.7344%;14.5608%;27.4024%;4.0042;-0.4386
1/18/2023;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;624.47;n/a;n/a;n/a;3,197.6540462;2.0838347;17,064;14;-0.3415%;17.4544%;-10.6841%;12.7365%;14.5544%;27.3101%;4.0061;-0.3682
1/18/2023;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;333.99;n/a;n/a;n/a;8,561.4935211;1.5164994;2,043;3;0.5449%;20.3307%;-32.0274%;16.5678%;21.2741%;26.6647%;3.1965;-1.1651
1/18/2023;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;422.40;n/a;n/a;n/a;8,561.4935211;1.9179213;2,043;3;0.5451%;20.3316%;-30.8244%;16.5692%;21.2799%;26.7648%;3.1957;-1.1165
1/18/2023;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,694.02;n/a;n/a;n/a;2,832.4401828;9.9525304;6,651;15;1.0017%;12.6838%;-28.0872%;13.9511%;21.3235%;34.1937%;1.9802;-0.7951
1/18/2023;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,063.45;n/a;n/a;n/a;2,832.4401828;12.1230369;6,651;15;1.0010%;12.6836%;-27.1571%;13.9505%;21.3218%;34.1803%;1.9803;-0.7686
1/18/2023;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,366.63;n/a;n/a;n/a;2,928.7517551;19.8969608;19,340;6;-0.4987%;6.3649%;-14.6800%;8.2094%;24.4528%;31.2997%;0.8557;-0.4470
1/18/2023;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,769.23;n/a;n/a;n/a;2,928.7517551;25.7585913;19,340;6;-0.4988%;6.3648%;-13.6257%;8.2091%;24.4534%;31.2693%;0.8556;-0.4142
1/18/2023;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;118.06;n/a;n/a;n/a;2,763.3187314;0.3022581;46,954;4;-0.7983%;3.1272%;-9.4354%;1.2001%;16.3493%;27.6078%;0.6122;-0.3197
1/18/2023;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;279.10;n/a;n/a;n/a;2,763.3187314;0.7145635;46,954;4;-0.7962%;3.1297%;-6.3768%;1.2075%;16.3479%;27.7542%;0.6128;-0.2096
1/18/2023;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/18/2023;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/18/2023;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;330.23;n/a;n/a;n/a;6,471.7966167;0.4704721;72,559;7;-1.5767%;12.5490%;4.5495%;12.9455%;21.6094%;25.3454%;1.9330;0.1949
1/18/2023;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;523.68;n/a;n/a;n/a;6,471.7966167;0.7460947;72,559;7;-1.5769%;12.5492%;7.3951%;12.9473%;21.6063%;25.0950%;1.9333;0.3084
1/18/2023;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;244.84;n/a;n/a;n/a;994.9026769;1.2673286;25,657;18;-2.0248%;24.3348%;-43.6255%;22.4812%;40.5179%;38.5864%;2.0115;-1.1010
1/18/2023;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;442.62;n/a;n/a;n/a;994.9026769;2.2910881;25,657;18;-2.0254%;24.3350%;-40.9746%;22.4839%;40.5197%;38.3654%;2.0114;-1.0393
1/18/2023;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;252.39;n/a;n/a;n/a;1,670.5653984;1.6730398;5,658;6;-0.9614%;8.8921%;42.3680%;6.2874%;24.9298%;42.6923%;1.1810;0.9877
1/18/2023;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;293.16;n/a;n/a;n/a;1,670.5653984;1.9432767;5,658;6;-0.9628%;8.8924%;43.0258%;6.2867%;24.9239%;42.6619%;1.1813;1.0036
1/18/2023;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;917.41;n/a;n/a;n/a;2,427.9423021;10.8388154;21,593;17;0.3281%;27.1990%;-40.7779%;21.3810%;32.1857%;60.2648%;2.8322;-0.6584
1/18/2023;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;1,101.33;n/a;n/a;n/a;2,427.9423021;13.0116983;21,593;17;0.3289%;27.1993%;-40.7432%;21.3801%;32.1781%;60.2632%;2.8329;-0.6579
1/18/2023;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;583.14;n/a;n/a;n/a;5,862.4138808;5.4752739;45,187;7;0.7951%;8.7035%;-12.6827%;13.8367%;23.2646%;40.5968%;1.2382;-0.2962
1/18/2023;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;679.63;n/a;n/a;n/a;5,862.4138808;6.3813237;45,187;7;0.7934%;8.7025%;-11.8028%;13.8371%;23.2724%;40.5559%;1.2377;-0.2751
1/18/2023;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;263.16;n/a;n/a;n/a;4,642.1423581;4.3520033;3,635;4;3.9542%;24.6731%;-26.9649%;24.3080%;26.6748%;35.8843%;3.0981;-0.7269
1/18/2023;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;425.63;n/a;n/a;n/a;4,642.1423581;7.0387434;3,635;4;3.9542%;24.6719%;-24.9502%;24.3078%;26.6839%;35.9806%;3.0969;-0.6698
1/18/2023;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;896.31;n/a;n/a;n/a;2,141.3226776;0.9247695;25,463;12;-0.0836%;9.9281%;-10.9036%;6.2948%;21.8799%;31.4782%;1.5053;-0.3263
1/18/2023;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,045.89;n/a;n/a;n/a;2,141.3226776;1.0790931;25,463;12;-0.0831%;9.9282%;-10.1909%;6.2950%;21.8841%;31.4489%;1.5050;-0.3043
1/18/2023;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;444.88;n/a;n/a;n/a;2,855.5356158;3.4549844;152,034;41;0.7770%;12.6507%;-5.2580%;12.5025%;15.3220%;27.6083%;2.7485;-0.1708
1/18/2023;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;699.29;n/a;n/a;n/a;2,855.5356158;5.4307849;152,034;41;0.7782%;12.6506%;-3.1763%;12.5020%;15.3278%;27.5776%;2.7475;-0.0967
1/18/2023;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;102.57;n/a;n/a;n/a;11,561.9587945;127.1813627;67;4;-1.1278%;1.6350%;-31.9286%;3.3347%;33.2597%;34.5378%;0.1497;-0.8967
1/18/2023;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;238.71;n/a;n/a;n/a;11,561.9587945;296.0067016;67;4;-1.1348%;1.6306%;-30.3464%;3.3287%;33.2682%;34.6914%;0.1492;-0.8478
1/18/2023;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;1,013.90;n/a;n/a;n/a;3,735.2197425;13.9023284;23,958;12;1.1967%;15.2015%;-5.2359%;15.2198%;18.3361%;27.6800%;2.7657;-0.1696
1/18/2023;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,636.38;n/a;n/a;n/a;3,735.2197425;22.4293312;23,967;12;1.1973%;15.2015%;-1.9498%;15.2194%;18.3327%;27.6175%;2.7662;-0.0528
1/18/2023;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;229.57;n/a;n/a;n/a;2,733.4651747;4.3343284;17,317;15;-0.1956%;18.7513%;-28.1381%;14.8194%;21.6311%;36.6900%;2.8976;-0.7424
1/18/2023;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;365.53;n/a;n/a;n/a;2,733.4651747;6.9013715;17,317;15;-0.1939%;18.7518%;-26.5606%;14.8202%;21.6311%;36.6319%;2.8977;-0.7012
1/18/2023;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;542.78;n/a;n/a;n/a;6,265.8338864;1.9766968;86,810;17;-0.7225%;9.8612%;-15.7645%;8.9263%;17.1542%;27.0365%;1.9068;-0.5569
1/18/2023;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;851.86;n/a;n/a;n/a;6,265.8338864;3.1019016;86,822;17;-0.7237%;9.8607%;-12.3005%;8.9265%;17.1613%;26.9630%;1.9059;-0.4320
1/18/2023;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,276.06;n/a;n/a;n/a;4,809.6267145;25.1142072;27,856;17;0.5223%;10.8393%;-16.8398%;13.1831%;18.4297%;30.5788%;1.9537;-0.5270
1/18/2023;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,550.25;n/a;n/a;n/a;4,809.6267145;30.5048388;27,861;17;0.5213%;10.8390%;-15.7216%;13.1834%;18.4300%;30.5566%;1.9536;-0.4914
1/18/2023;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;938.99;n/a;n/a;n/a;3,327.4678269;12.2247247;34,060;15;-0.3809%;11.4912%;-14.0961%;9.8761%;17.0617%;23.9730%;2.2392;-0.5596
1/18/2023;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,266.47;n/a;n/a;n/a;3,327.4678269;16.4882606;34,060;15;-0.3815%;11.4909%;-12.6036%;9.8756%;17.0619%;23.9660%;2.2391;-0.4985
1/18/2023;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;315.97;n/a;n/a;n/a;2,613.0596675;2.5670823;53,685;16;0.3780%;15.7866%;-11.0420%;12.9796%;18.1962%;25.1594%;2.8953;-0.4137
1/18/2023;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;544.52;n/a;n/a;n/a;2,613.0596675;4.4239961;53,685;16;0.3779%;15.7863%;-7.9223%;12.9780%;18.2020%;25.0041%;2.8944;-0.2935
1/18/2023;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;802.13;n/a;n/a;n/a;996.9122017;354.4402926;364;9;0.1911%;-1.1193%;-9.0844%;-0.6269%;11.7610%;21.4974%;-0.3661;-0.3945
1/18/2023;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,031.41;n/a;n/a;n/a;996.9122017;455.1414711;365;9;0.1914%;-1.1188%;-8.2979%;-0.6263%;11.7585%;21.4706%;-0.3661;-0.3590
1/18/2023;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,039.39;n/a;n/a;n/a;996.9122017;458.5451528;365;9;0.1918%;-1.1188%;-8.1714%;-0.6262%;11.7592%;21.4675%;-0.3660;-0.3532
1/18/2023;GSUK;DIVDAX PR;DE000A0C33C3;181.74;n/a;n/a;n/a;3,988.1630939;0.3681582;392,850;15;-0.1099%;11.9571%;-7.0954%;11.4627%;15.5694%;23.9694%;2.5547;-0.2722
1/18/2023;GSUL;DIVDAX TR;DE000A0C33D1;417.59;n/a;n/a;n/a;3,988.1630939;0.8458872;392,850;15;-0.1053%;11.9604%;-2.7141%;11.4643%;15.5660%;23.8678%;2.5559;-0.0926
1/18/2023;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;206.95;n/a;n/a;n/a;900.1450382;4.8503782;15,826;15;-1.4054%;16.6967%;-30.1623%;13.8903%;21.6504%;26.3867%;2.5751;-1.1078
1/18/2023;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;525.97;n/a;n/a;n/a;900.1450382;12.3277453;15,826;15;-1.4059%;16.6955%;-26.3316%;13.8907%;21.6683%;26.1740%;2.5728;-0.9727
1/18/2023;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,291.72;n/a;n/a;n/a;829.5797864;2.3198919;93,225;120;-0.2950%;7.6572%;-9.1654%;5.2083%;10.4738%;18.9676%;2.4136;-0.4514
1/18/2023;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,529.45;n/a;n/a;n/a;829.5797864;3.5707608;93,263;120;-0.2952%;7.6764%;-7.0799%;5.2079%;10.4906%;18.9978%;2.4159;-0.3426
1/18/2023;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,992.95;n/a;n/a;n/a;4,590.9576098;23.6507694;1,763;17;-0.0030%;10.7995%;-22.7626%;10.6162%;15.7598%;27.1613%;2.2762;-0.8080
1/18/2023;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,619.19;n/a;n/a;n/a;4,590.9576098;31.0823784;1,763;17;-0.0027%;10.7995%;-21.1828%;10.6161%;15.7610%;27.1238%;2.2760;-0.7518
1/18/2023;HKDX;HDAX KURSINDEX;DE0008469974;3,558.90;n/a;n/a;n/a;3,155.0562311;1.9466875;1,328,162;100;0.0284%;9.8636%;-8.0171%;9.5785%;13.5429%;23.3844%;2.4158;-0.3178
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,296.53;n/a;n/a;n/a;3,155.0562311;4.5364364;1,328,657;100;0.0283%;9.8637%;-5.1194%;9.5785%;13.5429%;23.3127%;2.4158;-0.1964
1/18/2023;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,240.15;n/a;n/a;n/a;2,234.1291975;0.9675633;126,866;48;0.6771%;15.5197%;n/a;14.2353%;16.0306%;n/a;3.2303;n/a
1/18/2023;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;1,119.97;n/a;n/a;n/a;2,234.1291975;0.8738876;126,854;48;0.6769%;15.5192%;n/a;14.2349%;16.0281%;n/a;3.2307;n/a
1/18/2023;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,271.42;n/a;n/a;n/a;2,234.1291975;0.9919273;126,870;48;0.6770%;15.5196%;n/a;14.2357%;16.0305%;n/a;3.2303;n/a
1/18/2023;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,163.84;n/a;n/a;n/a;2,250.5325955;1.0430388;103,277;40;0.4479%;14.9551%;n/a;14.0684%;16.2800%;n/a;3.0639;n/a
1/18/2023;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,136.30;n/a;n/a;n/a;2,250.5325955;1.0183839;103,274;40;0.4482%;14.9554%;n/a;14.0692%;16.2830%;n/a;3.0634;n/a
1/18/2023;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;1,027.29;n/a;n/a;n/a;2,250.5325955;0.9207588;103,266;40;0.4478%;14.9557%;n/a;14.0698%;16.2845%;n/a;3.0632;n/a
1/18/2023;MKDX;MDAX KURSINDEX;DE0008467531;14,767.04;n/a;n/a;n/a;2,254.3750923;10.7359718;138,329;50;0.6403%;15.4480%;-17.4282%;14.7376%;15.9147%;26.3914%;3.2387;-0.6326
1/18/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,346.90;n/a;n/a;n/a;2,254.3750923;0.9791353;138,341;50;0.6404%;15.4482%;-15.9642%;14.7382%;15.9155%;26.3798%;3.2386;-0.5782
1/18/2023;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,819.29;n/a;n/a;n/a;2,254.3750923;20.9497316;138,346;50;0.6403%;15.4480%;-15.6229%;14.7376%;15.9146%;26.3787%;3.2387;-0.5655
1/18/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,496.84;n/a;n/a;n/a;2,527.6682222;0.5570367;1,420,662;309;0.0221%;9.6337%;-6.3304%;9.4381%;13.4545%;23.1671%;2.3741;-0.2491
1/18/2023;PXAK;PRIME ALL SH. PR;DE0007203333;3,548.99;n/a;n/a;n/a;2,527.6682222;1.3200339;1,420,102;309;0.0217%;9.7349%;-8.4611%;9.4381%;13.4469%;23.2209%;2.4008;-0.3388
1/18/2023;PXAP;PRIME ALL SH. TR;DE0007203325;6,147.21;n/a;n/a;n/a;2,527.6682222;2.2855211;1,420,669;309;0.0216%;9.7350%;-5.5747%;9.4384%;13.4474%;23.1536%;2.4007;-0.2171
1/18/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;376.93;n/a;n/a;n/a;885.3457297;23.8492248;124;6;-2.3877%;22.0905%;-44.0533%;21.4180%;42.1336%;38.3094%;1.7548;-1.1199
1/18/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;615.76;n/a;n/a;n/a;885.3457297;38.9611882;124;6;-2.3889%;22.0898%;-41.6833%;21.4158%;42.1325%;38.1113%;1.7547;-1.0645
1/18/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;793.78;n/a;n/a;n/a;1,449.9413724;1.4597551;681;4;-1.1839%;5.3443%;-44.5708%;6.0239%;20.7539%;21.7272%;0.8424;-1.9981
1/18/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,429.77;n/a;n/a;n/a;1,449.9413724;2.6293428;681;4;-1.1846%;5.3439%;-42.4132%;6.0243%;20.7551%;21.4143%;0.8423;-1.9281
1/18/2023;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,119.97;n/a;n/a;n/a;977.3933976;0.3073610;5,230;30;1.3419%;4.5626%;-24.1495%;5.2109%;12.0778%;24.4091%;1.2293;-0.9550
1/18/2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,197.45;n/a;n/a;n/a;977.3933976;0.3286238;5,230;30;1.3423%;4.5625%;-23.4822%;5.2111%;12.0783%;24.4129%;1.2293;-0.9280
1/18/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,307.01;n/a;n/a;n/a;586.0013895;1.7309629;883;50;0.6856%;4.6336%;-31.3916%;6.3795%;9.8378%;18.9371%;1.5336;-1.6074
1/18/2023;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,221.23;n/a;n/a;n/a;586.0013895;1.6173551;883;50;0.6851%;4.6335%;-32.1765%;6.3789%;9.8362%;18.9319%;1.5338;-1.6487
1/18/2023;SDXK;SDAX KURSINDEX;DE0009653394;6,041.59;n/a;n/a;n/a;2,448.1092596;10.6644424;44,382;70;0.4426%;13.7881%;-16.1545%;12.2177%;16.0351%;26.4621%;2.8654;-0.5835
1/18/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,430.74;n/a;n/a;n/a;2,448.1092596;2.5251850;44,388;70;0.4430%;13.7883%;-14.7644%;12.2184%;16.0366%;26.4359%;2.8652;-0.5323
1/18/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,382.76;n/a;n/a;n/a;2,448.1092596;23.6188904;44,390;70;0.4427%;13.7880%;-14.3447%;12.2178%;16.0351%;26.4284%;2.8654;-0.5169
1/18/2023;2D0P;TECDAX NR;DE000A0Z3NF1;1,731.39;n/a;n/a;n/a;2,555.4744324;2.0082971;105,334;30;-0.0958%;9.4590%;-8.5657%;9.8598%;15.8973%;25.0774%;1.9723;-0.3179
1/18/2023;TDXK;TECDAX PR;DE0007203283;2,423.34;n/a;n/a;n/a;2,555.4744324;2.8110187;105,331;30;-0.0956%;9.4587%;-9.9046%;9.8597%;15.8987%;25.1217%;1.9720;-0.3698
1/18/2023;TDXP;TECDAX TR;DE0007203275;3,209.13;n/a;n/a;n/a;2,555.4744324;3.7223245;105,336;30;-0.0959%;9.4586%;-8.3533%;9.8596%;15.8980%;25.0743%;1.9721;-0.3096
1/18/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,145.07;n/a;n/a;n/a;1,845.2514285;3.0363308;57,768;96;0.3267%;10.8227%;-14.4292%;11.3567%;15.6801%;25.7807%;2.2928;-0.5331
1/18/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,116.81;n/a;n/a;n/a;1,845.2514285;3.9741051;57,773;96;0.3263%;10.8224%;-12.9620%;11.3563%;15.6796%;25.7459%;2.2928;-0.4777
