Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/30/2023;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;98.46;n/a;n/a;n/a;2,255.9536750;2.4233604;1,489;11;0.2954%;15.8626%;-27.9209%;15.8626%;26.0443%;31.7431%;2.0803;-0.8515
1/30/2023;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;129.52;n/a;n/a;n/a;2,255.9536750;3.1878633;1,489;11;0.2865%;15.8601%;-27.1664%;15.8601%;26.0296%;31.6157%;2.0811;-0.8315
1/30/2023;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;482.53;n/a;n/a;n/a;2,590.0886996;1.9678183;18,832;7;0.4225%;6.1415%;-30.8270%;6.1415%;22.1590%;27.8118%;0.9314;-1.0748
1/30/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;354.90;n/a;n/a;n/a;2,590.0886996;1.4473350;18,832;7;0.4244%;6.1431%;-32.5234%;6.1431%;22.1560%;27.7663%;0.9317;-1.1367
1/30/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;449.80;n/a;n/a;n/a;3,255.0427577;0.9026657;120,347;10;-0.7765%;11.3835%;6.5069%;11.3835%;18.2531%;31.5257%;2.1215;0.2176
1/30/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;768.86;n/a;n/a;n/a;3,255.0427577;1.5429768;120,347;10;-0.7769%;11.3822%;9.2581%;11.3822%;18.2467%;31.4970%;2.1220;0.3038
1/30/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;513.33;n/a;n/a;n/a;4,854.3093296;7.5128313;14,554;17;-0.9933%;16.5203%;-25.5871%;16.5203%;25.3400%;33.2851%;2.2276;-0.7431
1/30/2023;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;743.24;n/a;n/a;n/a;4,854.3093296;10.8777440;14,554;17;-0.9951%;16.5190%;-23.5342%;16.5190%;25.3432%;33.3057%;2.2272;-0.6819
1/30/2023;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;407.80;n/a;n/a;n/a;3,197.6540462;1.3627305;17,056;14;-1.1993%;12.6239%;-8.6162%;12.6239%;17.5112%;27.1373%;2.4558;-0.2958
1/30/2023;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;623.86;n/a;n/a;n/a;3,197.6540462;2.0838347;17,064;14;-1.1989%;12.6264%;-6.5322%;12.6264%;17.5149%;27.0428%;2.4558;-0.2210
1/30/2023;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;320.70;n/a;n/a;n/a;8,561.4935211;1.5164994;2,043;3;-1.1223%;11.9294%;-33.9294%;11.9294%;22.1292%;26.6595%;1.8350;-1.2358
1/30/2023;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;405.59;n/a;n/a;n/a;8,561.4935211;1.9179213;2,043;3;-1.1238%;11.9301%;-32.7603%;11.9301%;22.1336%;26.7606%;1.8348;-1.1881
1/30/2023;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,704.26;n/a;n/a;n/a;2,832.4401828;9.9525304;6,651;15;-1.2910%;14.6399%;-24.4375%;14.6399%;25.1152%;33.8286%;1.9893;-0.6977
1/30/2023;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,075.93;n/a;n/a;n/a;2,832.4401828;12.1230369;6,651;15;-1.2910%;14.6397%;-23.4598%;14.6397%;25.1134%;33.8143%;1.9894;-0.6695
1/30/2023;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,359.50;n/a;n/a;n/a;2,928.7517551;19.8969608;19,340;6;0.8030%;7.6448%;-14.0813%;7.6448%;21.5821%;30.9016%;1.1966;-0.4339
1/30/2023;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,760.00;n/a;n/a;n/a;2,928.7517551;25.7585913;19,340;6;0.8030%;7.6446%;-13.0198%;7.6446%;21.5820%;30.8706%;1.1966;-0.4004
1/30/2023;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;119.07;n/a;n/a;n/a;2,763.3187314;0.3022581;46,954;4;-0.6011%;2.0658%;-10.1765%;2.0658%;17.5514%;27.2096%;0.3747;-0.3515
1/30/2023;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;281.49;n/a;n/a;n/a;2,763.3187314;0.7145635;46,954;4;-0.6003%;2.0742%;-7.1358%;2.0742%;17.5427%;27.3587%;0.3765;-0.2401
1/30/2023;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/30/2023;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/30/2023;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;333.19;n/a;n/a;n/a;6,471.7966167;0.4704721;72,559;7;1.2243%;13.9579%;4.3992%;13.9579%;21.8095%;25.1452%;2.1829;0.1903
1/30/2023;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;528.38;n/a;n/a;n/a;6,471.7966167;0.7460947;72,559;7;1.2261%;13.9610%;7.2417%;13.9610%;21.8049%;24.8931%;2.1838;0.3046
1/30/2023;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;233.02;n/a;n/a;n/a;994.9026769;1.2673286;25,657;18;-1.8946%;16.5683%;-48.1567%;16.5683%;41.2069%;38.5857%;1.3739;-1.2168
1/30/2023;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;421.25;n/a;n/a;n/a;994.9026769;2.2910881;25,657;18;-1.8957%;16.5703%;-45.7180%;16.5703%;41.2143%;38.3688%;1.3738;-1.1611
1/30/2023;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;236.37;n/a;n/a;n/a;1,670.5653984;1.6730398;5,658;6;-3.3172%;-0.4590%;38.2847%;-0.4590%;27.7858%;41.5582%;-0.0769;0.9178
1/30/2023;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;274.55;n/a;n/a;n/a;1,670.5653984;1.9432767;5,658;6;-3.3173%;-0.4604%;38.9212%;-0.4604%;27.7817%;41.5271%;-0.0771;0.9335
1/30/2023;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;915.18;n/a;n/a;n/a;2,427.9423021;10.8388154;21,593;17;-1.6031%;21.0860%;-37.3889%;21.0860%;34.0804%;60.0327%;2.1186;-0.6055
1/30/2023;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;1,098.65;n/a;n/a;n/a;2,427.9423021;13.0116983;21,593;17;-1.6032%;21.0847%;-37.3525%;21.0847%;34.0770%;60.0310%;2.1186;-0.6049
1/30/2023;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;591.83;n/a;n/a;n/a;5,862.4138808;5.4752739;45,187;7;-3.0311%;15.5331%;-2.6403%;15.5331%;28.3942%;40.2440%;1.8681;-0.0533
1/30/2023;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;689.77;n/a;n/a;n/a;5,862.4138808;6.3813237;45,187;7;-3.0309%;15.5355%;-1.6581%;15.5355%;28.3953%;40.2016%;1.8683;-0.0293
1/30/2023;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;269.62;n/a;n/a;n/a;4,642.1423581;4.3520033;3,635;4;-1.7097%;27.3595%;-18.4872%;27.3595%;26.0609%;35.5666%;3.6011;-0.4989
1/30/2023;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;436.08;n/a;n/a;n/a;4,642.1423581;7.0387434;3,635;4;-1.7107%;27.3598%;-16.2367%;27.3598%;26.0658%;35.6609%;3.6004;-0.4355
1/30/2023;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;889.34;n/a;n/a;n/a;2,141.3226776;0.9247695;25,463;12;-1.1866%;5.4683%;-12.5638%;5.4683%;26.1074%;31.0468%;0.7015;-0.3837
1/30/2023;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,037.76;n/a;n/a;n/a;2,141.3226776;1.0790931;25,463;12;-1.1864%;5.4688%;-11.8645%;5.4688%;26.1093%;31.0173%;0.7016;-0.3619
1/30/2023;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;445.89;n/a;n/a;n/a;2,855.5356158;3.4549844;152,034;41;-0.8627%;12.7579%;0.6615%;12.7579%;15.5652%;26.8730%;2.7926;0.0411
1/30/2023;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;700.88;n/a;n/a;n/a;2,855.5356158;5.4307849;152,034;41;-0.8614%;12.7578%;2.8739%;12.7578%;15.5612%;26.8393%;2.7933;0.1223
1/30/2023;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;102.87;n/a;n/a;n/a;11,561.9587945;127.1813627;67;4;-0.8386%;3.6369%;-30.9875%;3.6369%;25.9081%;34.2573%;0.4630;-0.8772
1/30/2023;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;239.41;n/a;n/a;n/a;11,561.9587945;296.0067016;67;4;-0.8449%;3.6317%;-29.3797%;3.6317%;25.9136%;34.4109%;0.4622;-0.8272
1/30/2023;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;999.60;n/a;n/a;n/a;3,735.2197425;13.9023284;23,958;12;-0.5482%;13.5948%;-2.5570%;13.5948%;19.9634%;27.2845%;2.3220;-0.0756
1/30/2023;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,613.30;n/a;n/a;n/a;3,735.2197425;22.4293312;23,967;12;-0.5480%;13.5943%;0.8218%;13.5943%;19.9621%;27.2198%;2.3220;0.0464
1/30/2023;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;227.79;n/a;n/a;n/a;2,733.4651747;4.3343284;17,317;15;-1.1671%;13.9292%;-25.0494%;13.9292%;24.0379%;36.2223%;1.9764;-0.6682
1/30/2023;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;362.70;n/a;n/a;n/a;2,733.4651747;6.9013715;17,317;15;-1.1663%;13.9312%;-23.4034%;13.9312%;24.0403%;36.1630%;1.9765;-0.6245
1/30/2023;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;541.61;n/a;n/a;n/a;6,265.8338864;1.9766968;86,810;17;-0.1549%;8.6916%;-9.9014%;8.6916%;14.8734%;26.5895%;1.9791;-0.3495
1/30/2023;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;850.03;n/a;n/a;n/a;6,265.8338864;3.1019016;86,822;17;-0.1539%;8.6925%;-6.1953%;8.6925%;14.8748%;26.5110%;1.9792;-0.2129
1/30/2023;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,250.29;n/a;n/a;n/a;4,809.6267145;25.1142072;27,856;17;-1.1363%;10.8974%;-14.1567%;10.8974%;20.7271%;30.0894%;1.7874;-0.4480
1/30/2023;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,518.94;n/a;n/a;n/a;4,809.6267145;30.5048388;27,861;17;-1.1364%;10.8974%;-13.0026%;10.8974%;20.7286%;30.0665%;1.7873;-0.4106
1/30/2023;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;932.92;n/a;n/a;n/a;3,327.4678269;12.2247247;34,060;15;0.0998%;9.1658%;-14.4620%;9.1658%;18.5602%;23.6544%;1.6742;-0.5826
1/30/2023;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,258.29;n/a;n/a;n/a;3,327.4678269;16.4882606;34,060;15;0.1002%;9.1659%;-12.9753%;9.1659%;18.5585%;23.6473%;1.6743;-0.5209
1/30/2023;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;312.32;n/a;n/a;n/a;2,613.0596675;2.5670823;53,685;16;-0.6711%;11.6745%;-12.5399%;11.6745%;18.9967%;24.8352%;2.0913;-0.4787
1/30/2023;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;538.23;n/a;n/a;n/a;2,613.0596675;4.4239961;53,685;16;-0.6717%;11.6729%;-9.4727%;11.6729%;19.0022%;24.6787%;2.0905;-0.3594
1/30/2023;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;771.53;n/a;n/a;n/a;996.9122017;354.4402926;364;8;0.4178%;-4.4178%;-7.9825%;-4.4178%;17.7250%;21.6696%;-0.8911;-0.3417
1/30/2023;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;992.34;n/a;n/a;n/a;996.9122017;455.1414711;365;8;0.4179%;-4.3906%;-7.1781%;-4.3906%;17.7088%;21.6432%;-0.8866;-0.3055
1/30/2023;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,000.05;n/a;n/a;n/a;996.9122017;458.5451528;365;8;0.4177%;-4.3874%;-7.0490%;-4.3874%;17.7096%;21.6404%;-0.8860;-0.2997
1/30/2023;GSUK;DIVDAX PR;DE000A0C33C3;181.67;n/a;n/a;n/a;3,988.1630939;0.3681582;392,850;15;-0.4712%;11.4198%;-7.2828%;11.4198%;14.8474%;23.5429%;2.6166;-0.2852
1/30/2023;GSUL;DIVDAX TR;DE000A0C33D1;417.42;n/a;n/a;n/a;3,988.1630939;0.8458872;392,850;15;-0.4697%;11.4190%;-2.9120%;11.4190%;14.8544%;23.4397%;2.6152;-0.1029
1/30/2023;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;205.32;n/a;n/a;n/a;900.1450382;4.8503782;15,826;15;-0.6340%;12.9932%;-29.0973%;12.9932%;22.3732%;26.4121%;1.9791;-1.0672
1/30/2023;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;521.82;n/a;n/a;n/a;900.1450382;12.3277453;15,826;15;-0.6360%;12.9921%;-25.2085%;12.9921%;22.3838%;26.1993%;1.9780;-0.9298
1/30/2023;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,343.02;n/a;n/a;n/a;829.5797864;2.3198919;93,225;120;-0.5205%;7.5633%;-6.1955%;7.5633%;9.8872%;18.7050%;2.5835;-0.3018
1/30/2023;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,608.49;n/a;n/a;n/a;829.5797864;3.5707608;93,263;120;-0.5210%;7.5639%;-4.0410%;7.5639%;9.8856%;18.7342%;2.5842;-0.1881
1/30/2023;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,981.70;n/a;n/a;n/a;4,590.9576098;23.6507694;1,763;17;-1.7384%;9.9918%;-20.1459%;9.9918%;17.9702%;26.5349%;1.8877;-0.7302
1/30/2023;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,604.40;n/a;n/a;n/a;4,590.9576098;31.0823784;1,763;17;-1.7386%;9.9915%;-18.5127%;9.9915%;17.9695%;26.4955%;1.8877;-0.6706
1/30/2023;HKDX;HDAX KURSINDEX;DE0008469974;3,547.70;n/a;n/a;n/a;3,155.0562311;1.9466875;1,328,162;100;-0.2241%;9.2336%;-5.5460%;9.2336%;12.7908%;22.9185%;2.4476;-0.2184
1/30/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,270.41;n/a;n/a;n/a;3,155.0562311;4.5364364;1,328,657;100;-0.2242%;9.2335%;-2.5706%;9.2335%;12.7905%;22.8439%;2.4476;-0.0909
1/30/2023;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,240.36;n/a;n/a;n/a;2,234.1291975;0.9675633;126,866;48;-0.6400%;14.2547%;n/a;14.2547%;17.7371%;n/a;2.7418;n/a
1/30/2023;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;1,120.16;n/a;n/a;n/a;2,234.1291975;0.8738876;126,854;48;-0.6404%;14.2542%;n/a;14.2542%;17.7369%;n/a;2.7417;n/a
1/30/2023;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,271.63;n/a;n/a;n/a;2,234.1291975;0.9919273;126,870;48;-0.6399%;14.2545%;n/a;14.2545%;17.7372%;n/a;2.7417;n/a
1/30/2023;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,160.77;n/a;n/a;n/a;2,250.5325955;1.0430388;103,277;40;-0.6505%;13.7675%;n/a;13.7675%;18.2467%;n/a;2.5731;n/a
1/30/2023;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,133.30;n/a;n/a;n/a;2,250.5325955;1.0183839;103,274;40;-0.6505%;13.7680%;n/a;13.7680%;18.2475%;n/a;2.5731;n/a
1/30/2023;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;1,024.57;n/a;n/a;n/a;2,250.5325955;0.9207588;103,266;40;-0.6506%;13.7678%;n/a;13.7678%;18.2498%;n/a;2.5727;n/a
1/30/2023;MKDX;MDAX KURSINDEX;DE0008467531;14,792.58;n/a;n/a;n/a;2,254.3750923;10.7359718;138,329;50;-0.7110%;14.9361%;-14.5832%;14.9361%;17.3277%;26.1074%;2.9422;-0.5325
1/30/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,349.23;n/a;n/a;n/a;2,254.3750923;0.9791353;138,341;50;-0.7109%;14.9367%;-13.0684%;14.9367%;17.3307%;26.0949%;2.9418;-0.4756
1/30/2023;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,869.14;n/a;n/a;n/a;2,254.3750923;20.9497316;138,346;50;-0.7110%;14.9360%;-12.7156%;14.9360%;17.3277%;26.0935%;2.9422;-0.4623
1/30/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,491.20;n/a;n/a;n/a;2,527.6682222;0.5570367;1,420,662;309;-0.2602%;9.0258%;-3.6910%;9.0258%;12.7889%;22.6836%;2.3919;-0.1401
1/30/2023;PXAK;PRIME ALL SH. PR;DE0007203333;3,535.61;n/a;n/a;n/a;2,527.6682222;1.3200339;1,420,102;309;-0.2604%;9.0255%;-5.8817%;9.0255%;12.7897%;22.7396%;2.3917;-0.2346
1/30/2023;PXAP;PRIME ALL SH. TR;DE0007203325;6,124.04;n/a;n/a;n/a;2,527.6682222;2.2855211;1,420,669;309;-0.2603%;9.0259%;-2.9143%;9.0259%;12.7893%;22.6694%;2.3919;-0.1065
1/30/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;355.77;n/a;n/a;n/a;885.3457297;23.8492248;124;6;-1.9053%;14.6019%;-47.1775%;14.6019%;42.5255%;38.4482%;1.1717;-1.1961
1/30/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;581.19;n/a;n/a;n/a;885.3457297;38.9611882;124;6;-1.9072%;14.5992%;-44.9412%;14.5992%;42.5285%;38.2534%;1.1714;-1.1446
1/30/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;793.41;n/a;n/a;n/a;1,449.9413724;1.4597551;681;4;-0.9760%;5.9745%;-43.5267%;5.9745%;21.6176%;21.8722%;0.9280;-1.9382
1/30/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,429.10;n/a;n/a;n/a;1,449.9413724;2.6293428;681;4;-0.9770%;5.9747%;-41.3284%;5.9747%;21.6193%;21.5602%;0.9280;-1.8659
1/30/2023;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,114.10;n/a;n/a;n/a;977.3933976;0.3073610;5,230;30;-0.6137%;4.6595%;-20.6595%;4.6595%;10.8787%;22.3795%;1.4271;-0.8884
1/30/2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,191.18;n/a;n/a;n/a;977.3933976;0.3286238;5,230;30;-0.6133%;4.6602%;-19.9610%;4.6602%;10.8790%;22.3829%;1.4273;-0.8576
1/30/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,311.68;n/a;n/a;n/a;586.0013895;1.7309629;883;50;-0.0709%;6.7596%;-27.5443%;6.7596%;8.8742%;16.9844%;2.5659;-1.5696
1/30/2023;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,225.60;n/a;n/a;n/a;586.0013895;1.6173551;883;50;-0.0709%;6.7596%;-28.3731%;6.7596%;8.8722%;16.9802%;2.5665;-1.6181
1/30/2023;SDXK;SDAX KURSINDEX;DE0009653394;5,914.97;n/a;n/a;n/a;2,448.1092596;10.6644424;44,382;70;-1.5099%;9.8659%;-13.2570%;9.8659%;18.8231%;25.7467%;1.7791;-0.4892
1/30/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,400.75;n/a;n/a;n/a;2,448.1092596;2.5251850;44,388;70;-1.5096%;9.8662%;-11.8193%;9.8662%;18.8259%;25.7191%;1.7789;-0.4347
1/30/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,102.27;n/a;n/a;n/a;2,448.1092596;23.6188904;44,390;70;-1.5100%;9.8658%;-11.3849%;9.8658%;18.8238%;25.7110%;1.7790;-0.4182
1/30/2023;2D0P;TECDAX NR;DE000A0Z3NF1;1,719.49;n/a;n/a;n/a;2,555.4744324;2.0082971;105,334;30;-0.5109%;9.1047%;-6.8113%;9.1047%;16.4386%;24.6070%;1.8774;-0.2540
1/30/2023;TDXK;TECDAX PR;DE0007203283;2,406.69;n/a;n/a;n/a;2,555.4744324;2.8110187;105,331;30;-0.5109%;9.1049%;-8.1756%;9.1049%;16.4388%;24.6525%;1.8774;-0.3080
1/30/2023;TDXP;TECDAX TR;DE0007203275;3,187.09;n/a;n/a;n/a;2,555.4744324;3.7223245;105,336;30;-0.5107%;9.1051%;-6.5942%;9.1051%;16.4378%;24.6037%;1.8776;-0.2454
1/30/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,077.30;n/a;n/a;n/a;1,845.2514285;3.0363308;57,768;96;-1.2179%;8.9572%;-13.0694%;8.9572%;17.3909%;25.1209%;1.7453;-0.4940
1/30/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,028.10;n/a;n/a;n/a;1,845.2514285;3.9741051;57,773;96;-1.2181%;8.9568%;-11.5788%;8.9568%;17.3908%;25.0848%;1.7453;-0.4363
