Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/25/2023;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;96.86;n/a;n/a;n/a;2,255.9536750;2.4233604;1,489;11;-1.6849%;13.6988%;-30.4217%;13.9798%;27.3544%;31.8443%;1.6669;-0.9260
1/25/2023;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;127.41;n/a;n/a;n/a;2,255.9536750;3.1878633;1,489;11;-1.6898%;13.6879%;-29.6932%;13.9726%;27.3544%;31.7180%;1.6655;-0.9070
1/25/2023;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;473.21;n/a;n/a;n/a;2,590.0886996;1.9678183;18,832;7;-2.1727%;4.8409%;-31.1524%;4.0914%;21.3581%;27.8093%;0.7368;-1.0862
1/25/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;348.04;n/a;n/a;n/a;2,590.0886996;1.4473350;18,832;7;-2.1728%;4.8408%;-32.8419%;4.0914%;21.3579%;27.7637%;0.7368;-1.1479
1/25/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;447.05;n/a;n/a;n/a;3,255.0427577;0.9026657;120,347;10;-0.3344%;11.4866%;6.0516%;10.7025%;18.5423%;31.6021%;2.0569;0.2030
1/25/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;764.16;n/a;n/a;n/a;3,255.0427577;1.5429768;120,347;10;-0.3352%;11.4846%;8.7912%;10.7013%;18.5369%;31.5736%;2.0571;0.2886
1/25/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;511.79;n/a;n/a;n/a;4,854.3093296;7.5128313;14,554;17;0.6747%;15.8289%;-25.2861%;16.1707%;25.2185%;33.3512%;2.0928;-0.7325
1/25/2023;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;741.01;n/a;n/a;n/a;4,854.3093296;10.8777440;14,554;17;0.6739%;15.8262%;-23.2241%;16.1694%;25.2211%;33.3716%;2.0922;-0.6713
1/25/2023;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;408.90;n/a;n/a;n/a;3,197.6540462;1.3627305;17,056;14;0.4002%;13.9664%;-8.8843%;12.9277%;16.4783%;27.2182%;2.8218;-0.3044
1/25/2023;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;625.54;n/a;n/a;n/a;3,197.6540462;2.0838347;17,064;14;0.4013%;13.9666%;-6.8055%;12.9297%;16.4818%;27.1239%;2.8213;-0.2300
1/25/2023;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;321.77;n/a;n/a;n/a;8,561.4935211;1.5164994;2,043;3;-1.2885%;13.1837%;-32.4495%;12.3028%;21.9099%;26.6593%;2.0018;-1.1809
1/25/2023;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;406.94;n/a;n/a;n/a;8,561.4935211;1.9179213;2,043;3;-1.2881%;13.1835%;-31.2555%;12.3027%;21.9131%;26.7598%;2.0015;-1.1326
1/25/2023;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,696.54;n/a;n/a;n/a;2,832.4401828;9.9525304;6,651;15;-1.1167%;14.5313%;-23.1159%;14.1206%;24.7314%;33.8341%;1.9571;-0.6590
1/25/2023;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,066.52;n/a;n/a;n/a;2,832.4401828;12.1230369;6,651;15;-1.1168%;14.5312%;-22.1216%;14.1200%;24.7291%;33.8195%;1.9573;-0.6303
1/25/2023;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,337.52;n/a;n/a;n/a;2,928.7517551;19.8969608;19,340;6;-1.2930%;8.0763%;-14.3055%;5.9044%;22.7228%;30.9138%;1.1725;-0.4407
1/25/2023;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,731.55;n/a;n/a;n/a;2,928.7517551;25.7585913;19,340;6;-1.2929%;8.0766%;-13.2464%;5.9046%;22.7221%;30.8828%;1.1726;-0.4073
1/25/2023;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;122.70;n/a;n/a;n/a;2,763.3187314;0.3022581;46,954;4;0.9212%;6.3443%;-2.6268%;5.1774%;16.4088%;27.5207%;1.2679;-0.0773
1/25/2023;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;290.06;n/a;n/a;n/a;2,763.3187314;0.7145635;46,954;4;0.9220%;6.3426%;0.6559%;5.1819%;16.4094%;27.6639%;1.2675;0.0400
1/25/2023;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/25/2023;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/25/2023;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;325.91;n/a;n/a;n/a;6,471.7966167;0.4704721;72,559;7;0.0768%;11.3005%;5.2511%;11.4680%;22.5091%;25.1568%;1.6665;0.2237
1/25/2023;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;516.83;n/a;n/a;n/a;6,471.7966167;0.7460947;72,559;7;0.0775%;11.3018%;8.1121%;11.4699%;22.5049%;24.9042%;1.6670;0.3391
1/25/2023;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;238.58;n/a;n/a;n/a;994.9026769;1.2673286;25,657;18;-0.9795%;20.6290%;-44.2961%;19.3497%;39.7066%;38.7590%;1.7367;-1.1131
1/25/2023;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;431.30;n/a;n/a;n/a;994.9026769;2.2910881;25,657;18;-0.9803%;20.6299%;-41.6760%;19.3514%;39.7120%;38.5397%;1.7365;-1.0526
1/25/2023;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;243.63;n/a;n/a;n/a;1,670.5653984;1.6730398;5,658;6;-1.4800%;3.5578%;49.7695%;2.5983%;26.2409%;41.6658%;0.4349;1.1869
1/25/2023;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;282.99;n/a;n/a;n/a;1,670.5653984;1.9432767;5,658;6;-1.4796%;3.5607%;50.4626%;2.5995%;26.2317%;41.6347%;0.4354;1.2041
1/25/2023;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;882.53;n/a;n/a;n/a;2,427.9423021;10.8388154;21,593;17;-0.8182%;16.7785%;-38.2574%;16.7661%;34.2500%;59.9813%;1.6344;-0.6202
1/25/2023;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;1,059.45;n/a;n/a;n/a;2,427.9423021;13.0116983;21,593;17;-0.8182%;16.7785%;-38.2220%;16.7644%;34.2443%;59.9796%;1.6347;-0.6196
1/25/2023;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;577.18;n/a;n/a;n/a;5,862.4138808;5.4752739;45,187;7;0.4910%;11.4312%;-4.4625%;12.6733%;24.1686%;40.1830%;1.5703;-0.0979
1/25/2023;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;672.69;n/a;n/a;n/a;5,862.4138808;6.3813237;45,187;7;0.4915%;11.4316%;-3.4989%;12.6746%;24.1736%;40.1406%;1.5700;-0.0744
1/25/2023;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;269.09;n/a;n/a;n/a;4,642.1423581;4.3520033;3,635;4;0.4030%;24.6768%;-20.5920%;27.1091%;26.8721%;35.5794%;3.0740;-0.5568
1/25/2023;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;435.23;n/a;n/a;n/a;4,642.1423581;7.0387434;3,635;4;0.4037%;24.6792%;-18.4000%;27.1116%;26.8758%;35.6745%;3.0738;-0.4948
1/25/2023;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;888.47;n/a;n/a;n/a;2,141.3226776;0.9247695;25,463;12;0.2720%;8.4479%;-9.5898%;5.3651%;23.9769%;30.9444%;1.1634;-0.2902
1/25/2023;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,036.74;n/a;n/a;n/a;2,141.3226776;1.0790931;25,463;12;0.2718%;8.4479%;-8.8668%;5.3651%;23.9811%;30.9145%;1.1632;-0.2675
1/25/2023;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;445.25;n/a;n/a;n/a;2,855.5356158;3.4549844;152,034;41;-0.0180%;12.1311%;1.5718%;12.5961%;15.8841%;27.0505%;2.5379;0.0742
1/25/2023;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;699.87;n/a;n/a;n/a;2,855.5356158;5.4307849;152,034;41;-0.0186%;12.1317%;3.8044%;12.5953%;15.8816%;27.0170%;2.5384;0.1556
1/25/2023;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;103.46;n/a;n/a;n/a;11,561.9587945;127.1813627;67;4;0.1840%;6.7258%;-27.9326%;4.2313%;28.2526%;34.4535%;0.7819;-0.7847
1/25/2023;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;240.78;n/a;n/a;n/a;11,561.9587945;296.0067016;67;4;0.1831%;6.7193%;-26.2542%;4.2247%;28.2574%;34.6055%;0.7810;-0.7335
1/25/2023;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;990.31;n/a;n/a;n/a;3,735.2197425;13.9023284;23,958;12;-0.3361%;11.0275%;-1.8348%;12.5391%;20.7195%;27.4451%;1.7661;-0.0491
1/25/2023;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,598.31;n/a;n/a;n/a;3,735.2197425;22.4293312;23,967;12;-0.3361%;11.0277%;1.5690%;12.5388%;20.7172%;27.3802%;1.7663;0.0732
1/25/2023;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;224.65;n/a;n/a;n/a;2,733.4651747;4.3343284;17,317;15;-0.6193%;12.9973%;-23.9583%;12.3587%;24.0998%;36.2551%;1.7939;-0.6378
1/25/2023;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;357.69;n/a;n/a;n/a;2,733.4651747;6.9013715;17,317;15;-0.6196%;12.9999%;-22.2903%;12.3575%;24.1004%;36.1955%;1.7942;-0.5935
1/25/2023;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;536.41;n/a;n/a;n/a;6,265.8338864;1.9766968;86,810;17;-0.2214%;8.1690%;-12.0221%;7.6480%;15.4602%;26.8246%;1.7435;-0.4240
1/25/2023;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;841.87;n/a;n/a;n/a;6,265.8338864;3.1019016;86,822;17;-0.2216%;8.1692%;-8.4028%;7.6491%;15.4655%;26.7481%;1.7430;-0.2920
1/25/2023;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,238.41;n/a;n/a;n/a;4,809.6267145;25.1142072;27,856;17;-1.8187%;9.1158%;-13.9437%;9.8436%;21.0821%;30.0971%;1.4300;-0.4408
1/25/2023;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,504.51;n/a;n/a;n/a;4,809.6267145;30.5048388;27,861;17;-1.8194%;9.1150%;-12.7866%;9.8439%;21.0834%;30.0741%;1.4298;-0.4032
1/25/2023;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;916.52;n/a;n/a;n/a;3,327.4678269;12.2247247;34,060;15;-0.5868%;8.9267%;-13.9846%;7.2467%;19.0896%;23.6421%;1.5458;-0.5628
1/25/2023;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,236.16;n/a;n/a;n/a;3,327.4678269;16.4882606;34,060;15;-0.5879%;8.9262%;-12.4911%;7.2460%;19.0881%;23.6348%;1.5459;-0.5008
1/25/2023;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;312.05;n/a;n/a;n/a;2,613.0596675;2.5670823;53,685;16;-0.3481%;11.4424%;-9.5114%;11.5779%;19.1781%;24.9999%;1.9809;-0.3561
1/25/2023;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;537.77;n/a;n/a;n/a;2,613.0596675;4.4239961;53,685;16;-0.3484%;11.4434%;-6.3380%;11.5775%;19.1803%;24.8427%;1.9809;-0.2326
1/25/2023;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;776.09;n/a;n/a;n/a;996.9122017;354.4402926;364;8;-3.6356%;-1.8105%;-6.3202%;-3.8529%;15.7702%;21.5383%;-0.4239;-0.2675
1/25/2023;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;998.21;n/a;n/a;n/a;996.9122017;455.1414711;365;8;-3.6347%;-1.7819%;-5.5012%;-3.8250%;15.7519%;21.5116%;-0.4183;-0.2304
1/25/2023;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,005.96;n/a;n/a;n/a;996.9122017;458.5451528;365;8;-3.6354%;-1.7790%;-5.3695%;-3.8224%;15.7525%;21.5087%;-0.4177;-0.2244
1/25/2023;GSUK;DIVDAX PR;DE000A0C33C3;181.31;n/a;n/a;n/a;3,988.1630939;0.3681582;392,850;15;0.0331%;11.2604%;-4.0637%;11.1990%;15.4081%;23.7382%;2.4258;-0.1491
1/25/2023;GSUL;DIVDAX TR;DE000A0C33D1;416.60;n/a;n/a;n/a;3,988.1630939;0.8458872;392,850;15;0.0384%;11.2654%;0.4606%;11.2001%;15.4164%;23.6331%;2.4256;0.0386
1/25/2023;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;203.16;n/a;n/a;n/a;900.1450382;4.8503782;15,826;15;-1.2060%;12.6227%;-28.6557%;11.8045%;22.6676%;26.4461%;1.8515;-1.0492
1/25/2023;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;516.34;n/a;n/a;n/a;900.1450382;12.3277453;15,826;15;-1.2035%;12.6224%;-24.7406%;11.8055%;22.6770%;26.2329%;1.8507;-0.9109
1/25/2023;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,304.80;n/a;n/a;n/a;829.5797864;2.3198919;93,225;120;-0.5660%;6.4042%;-6.2014%;5.8087%;10.0959%;18.7727%;2.0807;-0.3007
1/25/2023;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,549.66;n/a;n/a;n/a;829.5797864;3.5707608;93,263;120;-0.5661%;6.4056%;-4.0464%;5.8103%;10.0939%;18.8017%;2.0816;-0.1874
1/25/2023;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,980.90;n/a;n/a;n/a;4,590.9576098;23.6507694;1,763;17;-0.1879%;9.7670%;-17.9843%;9.9474%;17.1335%;26.5849%;1.8877;-0.6486
1/25/2023;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,603.35;n/a;n/a;n/a;4,590.9576098;31.0823784;1,763;17;-0.1882%;9.7668%;-16.3071%;9.9471%;17.1334%;26.5448%;1.8876;-0.5874
1/25/2023;HKDX;HDAX KURSINDEX;DE0008469974;3,532.32;n/a;n/a;n/a;3,155.0562311;1.9466875;1,328,162;100;-0.1337%;8.5725%;-4.6594%;8.7601%;13.8204%;23.0512%;2.0488;-0.1790
1/25/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,234.55;n/a;n/a;n/a;3,155.0562311;4.5364364;1,328,657;100;-0.1339%;8.5723%;-1.6562%;8.7599%;13.8201%;22.9765%;2.0489;-0.0509
1/25/2023;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,222.40;n/a;n/a;n/a;2,234.1291975;0.9675633;126,866;48;-0.4860%;12.0594%;n/a;12.6003%;18.1011%;n/a;2.2137;n/a
1/25/2023;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;1,103.94;n/a;n/a;n/a;2,234.1291975;0.8738876;126,854;48;-0.4868%;12.0592%;n/a;12.5998%;18.0999%;n/a;2.2138;n/a
1/25/2023;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,253.22;n/a;n/a;n/a;2,234.1291975;0.9919273;126,870;48;-0.4860%;12.0587%;n/a;12.6004%;18.1009%;n/a;2.2136;n/a
1/25/2023;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,149.03;n/a;n/a;n/a;2,250.5325955;1.0430388;103,277;40;-0.5350%;12.2538%;n/a;12.6169%;18.4336%;n/a;2.2093;n/a
1/25/2023;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,121.83;n/a;n/a;n/a;2,250.5325955;1.0183839;103,274;40;-0.5355%;12.2526%;n/a;12.6166%;18.4355%;n/a;2.2089;n/a
1/25/2023;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;1,014.21;n/a;n/a;n/a;2,250.5325955;0.9207588;103,266;40;-0.5355%;12.2535%;n/a;12.6174%;18.4382%;n/a;2.2087;n/a
1/25/2023;MKDX;MDAX KURSINDEX;DE0008467531;14,567.29;n/a;n/a;n/a;2,254.3750923;10.7359718;138,329;50;-0.4814%;12.6004%;-14.1972%;13.1856%;17.7209%;26.1438%;2.3641;-0.5170
1/25/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,328.68;n/a;n/a;n/a;2,254.3750923;0.9791353;138,341;50;-0.4816%;12.6000%;-12.6759%;13.1861%;17.7243%;26.1311%;2.3636;-0.4599
1/25/2023;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,429.45;n/a;n/a;n/a;2,254.3750923;20.9497316;138,346;50;-0.4815%;12.6003%;-12.3212%;13.1855%;17.7210%;26.1297%;2.3641;-0.4466
1/25/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,485.00;n/a;n/a;n/a;2,527.6682222;0.5570367;1,420,662;309;-0.1546%;8.3768%;-2.8377%;8.5725%;13.7886%;22.8179%;2.0057;-0.1023
1/25/2023;PXAK;PRIME ALL SH. PR;DE0007203333;3,520.91;n/a;n/a;n/a;2,527.6682222;1.3200339;1,420,102;309;-0.1551%;8.3764%;-5.0479%;8.5722%;13.7889%;22.8739%;2.0056;-0.1971
1/25/2023;PXAP;PRIME ALL SH. TR;DE0007203325;6,098.57;n/a;n/a;n/a;2,527.6682222;2.2855211;1,420,669;309;-0.1550%;8.3762%;-2.0541%;8.5725%;13.7890%;22.8037%;2.0055;-0.0685
1/25/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;362.90;n/a;n/a;n/a;885.3457297;23.8492248;124;6;-1.4260%;18.3627%;-45.0276%;16.8986%;40.7989%;38.4909%;1.5029;-1.1396
1/25/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;592.85;n/a;n/a;n/a;885.3457297;38.9611882;124;6;-1.4250%;18.3640%;-42.6982%;16.8984%;40.7975%;38.2945%;1.5031;-1.0856
1/25/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;789.71;n/a;n/a;n/a;1,449.9413724;1.4597551;681;4;-0.4149%;5.4606%;-43.7248%;5.4803%;20.8941%;21.8019%;0.8531;-1.9531
1/25/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,422.44;n/a;n/a;n/a;1,449.9413724;2.6293428;681;4;-0.4159%;5.4604%;-41.5341%;5.4808%;20.8952%;21.4890%;0.8531;-1.8812
1/25/2023;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,115.89;n/a;n/a;n/a;977.3933976;0.3073610;5,230;30;-1.1647%;4.4782%;-17.5156%;4.8276%;12.0681%;22.7112%;1.2027;-0.7389
1/25/2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,193.09;n/a;n/a;n/a;977.3933976;0.3286238;5,230;30;-1.1647%;4.4783%;-16.7900%;4.8281%;12.0680%;22.7141%;1.2027;-0.7074
1/25/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,299.73;n/a;n/a;n/a;586.0013895;1.7309629;883;50;-1.0159%;4.3784%;-26.4005%;5.7869%;10.4432%;17.1980%;1.3576;-1.4844
1/25/2023;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,214.43;n/a;n/a;n/a;586.0013895;1.6173551;883;50;-1.0164%;4.3782%;-27.2426%;5.7866%;10.4414%;17.1942%;1.3578;-1.5329
1/25/2023;SDXK;SDAX KURSINDEX;DE0009653394;5,921.13;n/a;n/a;n/a;2,448.1092596;10.6644424;44,382;70;-0.8038%;10.4066%;-11.8900%;9.9803%;18.7078%;25.8509%;1.8441;-0.4350
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,402.21;n/a;n/a;n/a;2,448.1092596;2.5251850;44,388;70;-0.8036%;10.4068%;-10.4294%;9.9807%;18.7107%;25.8230%;1.8438;-0.3798
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,115.92;n/a;n/a;n/a;2,448.1092596;23.6188904;44,390;70;-0.8039%;10.4066%;-9.9883%;9.9803%;18.7082%;25.8148%;1.8440;-0.3631
1/25/2023;2D0P;TECDAX NR;DE000A0Z3NF1;1,702.39;n/a;n/a;n/a;2,555.4744324;2.0082971;105,334;30;-0.5166%;8.6727%;-6.1724%;8.0197%;16.9493%;24.6115%;1.6905;-0.2282
1/25/2023;TDXK;TECDAX PR;DE0007203283;2,382.76;n/a;n/a;n/a;2,555.4744324;2.8110187;105,331;30;-0.5165%;8.6728%;-7.5457%;8.0200%;16.9503%;24.6571%;1.6905;-0.2826
1/25/2023;TDXP;TECDAX TR;DE0007203275;3,155.39;n/a;n/a;n/a;2,555.4744324;3.7223245;105,336;30;-0.5167%;8.6728%;-5.9541%;8.0199%;16.9496%;24.6081%;1.6905;-0.2195
1/25/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,066.42;n/a;n/a;n/a;1,845.2514285;3.0363308;57,768;96;-1.3207%;8.6316%;-11.3649%;8.5720%;17.5756%;25.1402%;1.6224;-0.4267
1/25/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,013.87;n/a;n/a;n/a;1,845.2514285;3.9741051;57,773;96;-1.3207%;8.6318%;-9.8448%;8.5719%;17.5753%;25.1036%;1.6225;-0.3677
