Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/31/2023;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;361.00;n/a;n/a;n/a;2,733.4651747;6.9013715;17,317;15;-0.4687%;13.3972%;-25.7797%;13.3972%;23.7474%;36.0598%;1.8783;-0.6914
1/31/2023;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;545.22;n/a;n/a;n/a;6,265.8338864;1.9766968;86,810;17;0.6665%;9.4160%;-10.5361%;9.4160%;14.5430%;26.5621%;2.1443;-0.3737
1/31/2023;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;855.69;n/a;n/a;n/a;6,265.8338864;3.1019016;86,822;17;0.6659%;9.4163%;-6.8576%;9.4163%;14.5442%;26.4838%;2.1442;-0.2381
1/31/2023;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,247.86;n/a;n/a;n/a;4,809.6267145;25.1142072;27,856;17;-0.1944%;10.6818%;-16.7710%;10.6818%;20.3598%;29.9474%;1.7413;-0.5364
1/31/2023;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,516.00;n/a;n/a;n/a;4,809.6267145;30.5048388;27,861;17;-0.1936%;10.6828%;-15.6508%;10.6828%;20.3609%;29.9249%;1.7413;-0.4999
1/31/2023;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;923.61;n/a;n/a;n/a;3,327.4678269;12.2247247;34,060;15;-0.9979%;8.0764%;-16.0431%;8.0764%;18.7353%;23.6548%;1.4234;-0.6488
1/31/2023;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,245.73;n/a;n/a;n/a;3,327.4678269;16.4882606;34,060;15;-0.9982%;8.0762%;-14.5842%;8.0762%;18.7339%;23.6483%;1.4235;-0.5882
1/31/2023;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;312.40;n/a;n/a;n/a;2,613.0596675;2.5670823;53,685;16;0.0256%;11.7031%;-13.0144%;11.7031%;18.6154%;24.8277%;2.0894;-0.4980
1/31/2023;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;538.38;n/a;n/a;n/a;2,613.0596675;4.4239961;53,685;16;0.0279%;11.7040%;-9.9639%;11.7040%;18.6200%;24.6715%;2.0890;-0.3795
1/31/2023;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,411.50;n/a;n/a;n/a;829.5797864;2.3198919;93,225;120;2.9227%;10.7071%;-3.9343%;10.7071%;12.8860%;18.9156%;2.7578;-0.1812
1/31/2023;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,713.97;n/a;n/a;n/a;829.5797864;3.5707608;93,263;120;2.9231%;10.7081%;-1.7273%;10.7081%;12.8856%;18.9435%;2.7581;-0.0662
1/31/2023;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,990.65;n/a;n/a;n/a;4,590.9576098;23.6507694;1,763;17;0.4516%;10.4885%;-21.0767%;10.4885%;17.5371%;26.4864%;1.9844;-0.7665
1/31/2023;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,616.17;n/a;n/a;n/a;4,590.9576098;31.0823784;1,763;17;0.4519%;10.4886%;-19.4626%;10.4886%;17.5365%;26.4473%;1.9844;-0.7075
1/31/2023;HKDX;HDAX KURSINDEX;DE0008469974;3,547.74;n/a;n/a;n/a;3,155.0562311;1.9466875;1,328,162;100;0.0011%;9.2348%;-6.4622%;9.2348%;12.5624%;22.8973%;2.4338;-0.2583
1/31/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,270.52;n/a;n/a;n/a;3,155.0562311;4.5364364;1,328,657;100;0.0013%;9.2350%;-3.5153%;9.2350%;12.5620%;22.8231%;2.4339;-0.1321
1/31/2023;MKDX;MDAX KURSINDEX;DE0008467531;14,763.94;n/a;n/a;n/a;2,254.3750923;10.7359718;138,329;50;-0.1936%;14.7135%;-15.3803%;14.7135%;17.1550%;26.0956%;2.8588;-0.5631
1/31/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,346.61;n/a;n/a;n/a;2,254.3750923;0.9791353;138,341;50;-0.1942%;14.7135%;-13.8803%;14.7135%;17.1582%;26.0833%;2.8582;-0.5067
1/31/2023;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,813.25;n/a;n/a;n/a;2,254.3750923;20.9497316;138,346;50;-0.1936%;14.7135%;-13.5301%;14.7135%;17.1549%;26.0820%;2.8588;-0.4936
1/31/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,491.11;n/a;n/a;n/a;2,527.6682222;0.5570367;1,420,662;309;-0.0060%;9.0192%;-4.6812%;9.0192%;12.5598%;22.6602%;2.3764;-0.1837
1/31/2023;PXAK;PRIME ALL SH. PR;DE0007203333;3,535.40;n/a;n/a;n/a;2,527.6682222;1.3200339;1,420,102;309;-0.0059%;9.0190%;-6.8492%;9.0190%;12.5605%;22.7159%;2.3762;-0.2772
1/31/2023;PXAP;PRIME ALL SH. TR;DE0007203325;6,123.66;n/a;n/a;n/a;2,527.6682222;2.2855211;1,420,669;309;-0.0062%;9.0191%;-3.9123%;9.0191%;12.5602%;22.6462%;2.3763;-0.1504
1/31/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;355.26;n/a;n/a;n/a;885.3457297;23.8492248;124;6;-0.1434%;14.4376%;-47.5840%;14.4376%;41.5866%;38.4386%;1.1569;-1.2070
1/31/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;580.37;n/a;n/a;n/a;885.3457297;38.9611882;124;6;-0.1411%;14.4375%;-45.3631%;14.4375%;41.5890%;38.2441%;1.1568;-1.1560
1/31/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;788.95;n/a;n/a;n/a;1,449.9413724;1.4597551;681;4;-0.5621%;5.3788%;-43.7998%;5.3788%;21.2859%;21.8744%;0.8257;-1.9507
1/31/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,421.07;n/a;n/a;n/a;1,449.9413724;2.6293428;681;4;-0.5619%;5.3792%;-41.6120%;5.3792%;21.2874%;21.5627%;0.8257;-1.8790
1/31/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,323.16;n/a;n/a;n/a;586.0013895;1.7309629;883;50;0.8752%;7.6939%;-28.3275%;7.6939%;8.8636%;16.8882%;2.8633;-1.6247
1/31/2023;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,236.32;n/a;n/a;n/a;586.0013895;1.6173551;883;50;0.8747%;7.6934%;-29.1479%;7.6934%;8.8614%;16.8836%;2.8638;-1.6730
1/31/2023;SDXK;SDAX KURSINDEX;DE0009653394;5,897.52;n/a;n/a;n/a;2,448.1092596;10.6644424;44,382;70;-0.2950%;9.5418%;-15.3777%;9.5418%;18.5396%;25.6528%;1.7049;-0.5727
1/31/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,396.62;n/a;n/a;n/a;2,448.1092596;2.5251850;44,388;70;-0.2948%;9.5423%;-13.9753%;9.5423%;18.5423%;25.6257%;1.7048;-0.5194
1/31/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,063.63;n/a;n/a;n/a;2,448.1092596;23.6188904;44,390;70;-0.2949%;9.5418%;-13.5513%;9.5418%;18.5403%;25.6178%;1.7049;-0.5033
1/31/2023;2D0P;TECDAX NR;DE000A0Z3NF1;1,715.72;n/a;n/a;n/a;2,555.4744324;2.0082971;105,334;30;-0.2193%;8.8655%;-8.2522%;8.8655%;16.1843%;24.5706%;1.8122;-0.3125
1/31/2023;TDXK;TECDAX PR;DE0007203283;2,401.41;n/a;n/a;n/a;2,555.4744324;2.8110187;105,331;30;-0.2194%;8.8655%;-9.5953%;8.8655%;16.1846%;24.6158%;1.8121;-0.3656
1/31/2023;TDXP;TECDAX TR;DE0007203275;3,180.09;n/a;n/a;n/a;2,555.4744324;3.7223245;105,336;30;-0.2196%;8.8654%;-8.0389%;8.8654%;16.1837%;24.5674%;1.8122;-0.3040
1/31/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,074.64;n/a;n/a;n/a;1,845.2514285;3.0363308;57,768;96;-0.0864%;8.8630%;-15.1692%;8.8630%;17.0536%;25.0075%;1.7193;-0.5793
1/31/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,024.63;n/a;n/a;n/a;1,845.2514285;3.9741051;57,773;96;-0.0861%;8.8629%;-13.7145%;8.8629%;17.0534%;24.9718%;1.7193;-0.5228
