Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/31/2023;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;233.93;n/a;n/a;n/a;2,941.0606344;7.3032595;2,138;8;-1.0992%;17.7006%;-34.6491%;17.7006%;27.5537%;36.1822%;2.1453;-0.9303
1/31/2023;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;374.24;n/a;n/a;n/a;2,941.0606344;11.6838478;2,138;8;-1.0994%;17.7003%;-32.6216%;17.7003%;27.5544%;35.8912%;2.1452;-0.8823
1/31/2023;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;97.10;n/a;n/a;n/a;2,255.9536750;2.4233604;1,489;11;-1.3813%;14.2622%;-30.4142%;14.2622%;26.3768%;31.6888%;1.8016;-0.9307
1/31/2023;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;127.73;n/a;n/a;n/a;2,255.9536750;3.1878633;1,489;11;-1.3820%;14.2589%;-29.6835%;14.2589%;26.3637%;31.5620%;1.8021;-0.9117
1/31/2023;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;475.99;n/a;n/a;n/a;2,590.0886996;1.9678183;18,832;7;-1.3554%;4.7029%;-31.6136%;4.7029%;22.3275%;27.8377%;0.6851;-1.1019
1/31/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;350.09;n/a;n/a;n/a;2,590.0886996;1.4473350;18,832;7;-1.3553%;4.7045%;-33.2908%;4.7045%;22.3248%;27.7918%;0.6854;-1.1631
1/31/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;446.97;n/a;n/a;n/a;3,255.0427577;0.9026657;120,347;10;-0.6292%;10.6827%;4.6082%;10.6827%;18.2262%;31.5119%;1.9453;0.1581
1/31/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;764.03;n/a;n/a;n/a;3,255.0427577;1.5429768;120,347;10;-0.6282%;10.6825%;7.3121%;10.6825%;18.2195%;31.4838%;1.9459;0.2428
1/31/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;515.19;n/a;n/a;n/a;4,854.3093296;7.5128313;14,554;17;0.3623%;16.9425%;-26.4077%;16.9425%;24.7601%;33.2516%;2.2842;-0.7684
1/31/2023;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;745.93;n/a;n/a;n/a;4,854.3093296;10.8777440;14,554;17;0.3619%;16.9408%;-24.3778%;16.9408%;24.7633%;33.2726%;2.2836;-0.7078
1/31/2023;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;401.86;n/a;n/a;n/a;3,197.6540462;1.3627305;17,056;14;-1.4566%;10.9835%;-10.9353%;10.9835%;18.4127%;27.1504%;1.9806;-0.3800
1/31/2023;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;614.78;n/a;n/a;n/a;3,197.6540462;2.0838347;17,064;14;-1.4555%;10.9871%;-8.9026%;10.9871%;18.4147%;27.0567%;1.9811;-0.3074
1/31/2023;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;321.76;n/a;n/a;n/a;8,561.4935211;1.5164994;2,043;3;0.3305%;12.2993%;-34.4471%;12.2993%;21.6071%;26.6341%;1.8931;-1.2564
1/31/2023;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;406.93;n/a;n/a;n/a;8,561.4935211;1.9179213;2,043;3;0.3304%;12.2999%;-33.2869%;12.2999%;21.6114%;26.7355%;1.8928;-1.2089
1/31/2023;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,699.05;n/a;n/a;n/a;2,832.4401828;9.9525304;6,651;15;-0.3057%;14.2895%;-26.5285%;14.2895%;24.7212%;33.7307%;1.9260;-0.7610
1/31/2023;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,069.58;n/a;n/a;n/a;2,832.4401828;12.1230369;6,651;15;-0.3059%;14.2890%;-25.5782%;14.2890%;24.7195%;33.7168%;1.9261;-0.7335
1/31/2023;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,347.73;n/a;n/a;n/a;2,928.7517551;19.8969608;19,340;6;-0.8658%;6.7129%;-13.6286%;6.7129%;21.4600%;30.8838%;1.0285;-0.4200
1/31/2023;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,744.76;n/a;n/a;n/a;2,928.7517551;25.7585913;19,340;6;-0.8659%;6.7125%;-12.5618%;6.7125%;21.4600%;30.8527%;1.0285;-0.3863
1/31/2023;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;118.72;n/a;n/a;n/a;2,763.3187314;0.3022581;46,954;4;-0.2939%;1.7658%;-10.0197%;1.7658%;17.1793%;27.2075%;0.3141;-0.3461
1/31/2023;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;280.65;n/a;n/a;n/a;2,763.3187314;0.7145635;46,954;4;-0.2984%;1.7696%;-6.9802%;1.7696%;17.1720%;27.3566%;0.3150;-0.2349
1/31/2023;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/31/2023;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/31/2023;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;332.19;n/a;n/a;n/a;6,471.7966167;0.4704721;72,559;7;-0.3001%;13.6158%;2.2910%;13.6158%;21.5100%;25.0894%;2.1080;0.1077
1/31/2023;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;526.79;n/a;n/a;n/a;6,471.7966167;0.7460947;72,559;7;-0.3009%;13.6180%;5.0743%;13.6180%;21.5060%;24.8374%;2.1087;0.2191
1/31/2023;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;233.52;n/a;n/a;n/a;994.9026769;1.2673286;25,657;18;0.2146%;16.8184%;-47.9099%;16.8184%;40.2514%;38.5885%;1.3947;-1.2106
1/31/2023;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;422.15;n/a;n/a;n/a;994.9026769;2.2910881;25,657;18;0.2136%;16.8193%;-45.4601%;16.8193%;40.2587%;38.3713%;1.3945;-1.1546
1/31/2023;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;238.40;n/a;n/a;n/a;1,670.5653984;1.6730398;5,658;6;0.8588%;0.3959%;32.9986%;0.3959%;27.2769%;41.3125%;0.0285;0.7971
1/31/2023;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;276.91;n/a;n/a;n/a;1,670.5653984;1.9432767;5,658;6;0.8596%;0.3952%;33.6116%;0.3952%;27.2732%;41.2813%;0.0284;0.8123
1/31/2023;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;917.62;n/a;n/a;n/a;2,427.9423021;10.8388154;21,593;17;0.2666%;21.4088%;-40.5452%;21.4088%;33.3300%;59.7770%;2.1486;-0.6602
1/31/2023;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;1,101.58;n/a;n/a;n/a;2,427.9423021;13.0116983;21,593;17;0.2667%;21.4076%;-40.5108%;21.4076%;33.3267%;59.7753%;2.1487;-0.6597
1/31/2023;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;587.70;n/a;n/a;n/a;5,862.4138808;5.4752739;45,187;7;-0.6978%;14.7269%;-6.7897%;14.7269%;28.1021%;40.0862%;1.7468;-0.1556
1/31/2023;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;684.95;n/a;n/a;n/a;5,862.4138808;6.3813237;45,187;7;-0.6988%;14.7281%;-5.8501%;14.7281%;28.1037%;40.0441%;1.7468;-0.1327
1/31/2023;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;278.03;n/a;n/a;n/a;4,642.1423581;4.3520033;3,635;4;3.1192%;31.3321%;-16.7550%;31.3321%;26.2434%;35.6869%;4.0034;-0.4497
1/31/2023;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;449.69;n/a;n/a;n/a;4,642.1423581;7.0387434;3,635;4;3.1210%;31.3347%;-14.4556%;31.3347%;26.2494%;35.7804%;4.0028;-0.3852
1/31/2023;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;881.46;n/a;n/a;n/a;2,141.3226776;0.9247695;25,463;12;-0.8861%;4.5338%;-15.1382%;4.5338%;25.7682%;30.9847%;0.5715;-0.4665
1/31/2023;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,028.56;n/a;n/a;n/a;2,141.3226776;1.0790931;25,463;12;-0.8865%;4.5338%;-14.4599%;4.5338%;25.7702%;30.9555%;0.5715;-0.4454
1/31/2023;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;444.18;n/a;n/a;n/a;2,855.5356158;3.4549844;152,034;41;-0.3835%;12.3255%;-0.9279%;12.3255%;15.5281%;26.8493%;2.6399;-0.0174
1/31/2023;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;698.19;n/a;n/a;n/a;2,855.5356158;5.4307849;152,034;41;-0.3838%;12.3250%;1.2501%;12.3250%;15.5246%;26.8161%;2.6404;0.0625
1/31/2023;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;101.68;n/a;n/a;n/a;11,561.9587945;127.1813627;67;4;-1.1568%;2.4380%;-32.0321%;2.4380%;25.6803%;34.2683%;0.2984;-0.9071
1/31/2023;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;236.64;n/a;n/a;n/a;11,561.9587945;296.0067016;67;4;-1.1570%;2.4327%;-30.4491%;2.4327%;25.6856%;34.4222%;0.2976;-0.8578
1/31/2023;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;999.24;n/a;n/a;n/a;3,735.2197425;13.9023284;23,958;12;-0.0360%;13.5539%;-2.0343%;13.5539%;19.6025%;27.2789%;2.3024;-0.0571
1/31/2023;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,612.72;n/a;n/a;n/a;3,735.2197425;22.4293312;23,967;12;-0.0360%;13.5534%;1.3633%;13.5534%;19.6012%;27.2139%;2.3025;0.0657
1/31/2023;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;226.73;n/a;n/a;n/a;2,733.4651747;4.3343284;17,317;15;-0.4653%;13.3990%;-27.3720%;13.3990%;23.7432%;36.1185%;1.8789;-0.7337
1/31/2023;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;361.00;n/a;n/a;n/a;2,733.4651747;6.9013715;17,317;15;-0.4687%;13.3972%;-25.7797%;13.3972%;23.7474%;36.0598%;1.8783;-0.6914
1/31/2023;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;545.22;n/a;n/a;n/a;6,265.8338864;1.9766968;86,810;17;0.6665%;9.4160%;-10.5361%;9.4160%;14.5430%;26.5621%;2.1443;-0.3737
1/31/2023;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;855.69;n/a;n/a;n/a;6,265.8338864;3.1019016;86,822;17;0.6659%;9.4163%;-6.8576%;9.4163%;14.5442%;26.4838%;2.1442;-0.2381
1/31/2023;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,247.86;n/a;n/a;n/a;4,809.6267145;25.1142072;27,856;17;-0.1944%;10.6818%;-16.7710%;10.6818%;20.3598%;29.9474%;1.7413;-0.5364
1/31/2023;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,516.00;n/a;n/a;n/a;4,809.6267145;30.5048388;27,861;17;-0.1936%;10.6828%;-15.6508%;10.6828%;20.3609%;29.9249%;1.7413;-0.4999
1/31/2023;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;923.61;n/a;n/a;n/a;3,327.4678269;12.2247247;34,060;15;-0.9979%;8.0764%;-16.0431%;8.0764%;18.7353%;23.6548%;1.4234;-0.6488
1/31/2023;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,245.73;n/a;n/a;n/a;3,327.4678269;16.4882606;34,060;15;-0.9982%;8.0762%;-14.5842%;8.0762%;18.7339%;23.6483%;1.4235;-0.5882
1/31/2023;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;312.40;n/a;n/a;n/a;2,613.0596675;2.5670823;53,685;16;0.0256%;11.7031%;-13.0144%;11.7031%;18.6154%;24.8277%;2.0894;-0.4980
1/31/2023;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;538.38;n/a;n/a;n/a;2,613.0596675;4.4239961;53,685;16;0.0279%;11.7040%;-9.9639%;11.7040%;18.6200%;24.6715%;2.0890;-0.3795
1/31/2023;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;781.37;n/a;n/a;n/a;996.9122017;354.4402926;364;8;1.2754%;-3.1988%;-9.6964%;-3.1988%;18.0053%;21.4794%;-0.6298;-0.4236
1/31/2023;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,004.99;n/a;n/a;n/a;996.9122017;455.1414711;365;8;1.2748%;-3.1718%;-8.9081%;-3.1718%;17.9882%;21.4530%;-0.6253;-0.3880
1/31/2023;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,012.79;n/a;n/a;n/a;996.9122017;458.5451528;365;8;1.2739%;-3.1694%;-8.7815%;-3.1694%;17.9881%;21.4502%;-0.6249;-0.3822
1/31/2023;GSUK;DIVDAX PR;DE000A0C33C3;181.92;n/a;n/a;n/a;3,988.1630939;0.3681582;392,850;15;0.1376%;11.5731%;-7.2499%;11.5731%;14.5453%;23.5431%;2.6439;-0.2842
1/31/2023;GSUL;DIVDAX TR;DE000A0C33D1;417.99;n/a;n/a;n/a;3,988.1630939;0.8458872;392,850;15;0.1366%;11.5711%;-2.8789%;11.5711%;14.5524%;23.4399%;2.6421;-0.1019
1/31/2023;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;204.49;n/a;n/a;n/a;900.1450382;4.8503782;15,826;15;-0.4042%;12.5365%;-29.2838%;12.5365%;22.0859%;26.4135%;1.8882;-1.0745
1/31/2023;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;519.72;n/a;n/a;n/a;900.1450382;12.3277453;15,826;15;-0.4024%;12.5374%;-25.4026%;12.5374%;22.0952%;26.2008%;1.8876;-0.9374
1/31/2023;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,411.50;n/a;n/a;n/a;829.5797864;2.3198919;93,225;120;2.9227%;10.7071%;-3.9343%;10.7071%;12.8860%;18.9156%;2.7578;-0.1812
1/31/2023;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,713.97;n/a;n/a;n/a;829.5797864;3.5707608;93,263;120;2.9231%;10.7081%;-1.7273%;10.7081%;12.8856%;18.9435%;2.7581;-0.0662
1/31/2023;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,990.65;n/a;n/a;n/a;4,590.9576098;23.6507694;1,763;17;0.4516%;10.4885%;-21.0767%;10.4885%;17.5371%;26.4864%;1.9844;-0.7665
1/31/2023;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,616.17;n/a;n/a;n/a;4,590.9576098;31.0823784;1,763;17;0.4519%;10.4886%;-19.4626%;10.4886%;17.5365%;26.4473%;1.9844;-0.7075
1/31/2023;HKDX;HDAX KURSINDEX;DE0008469974;3,547.74;n/a;n/a;n/a;3,155.0562311;1.9466875;1,328,162;100;0.0011%;9.2348%;-6.4622%;9.2348%;12.5624%;22.8973%;2.4338;-0.2583
1/31/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,270.52;n/a;n/a;n/a;3,155.0562311;4.5364364;1,328,657;100;0.0013%;9.2350%;-3.5153%;9.2350%;12.5620%;22.8231%;2.4339;-0.1321
1/31/2023;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,242.57;n/a;n/a;n/a;2,234.1291975;0.9675633;126,866;48;0.1782%;14.4582%;n/a;14.4582%;17.3779%;n/a;2.7726;n/a
1/31/2023;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;1,122.16;n/a;n/a;n/a;2,234.1291975;0.8738876;126,854;48;0.1785%;14.4582%;n/a;14.4582%;17.3776%;n/a;2.7726;n/a
1/31/2023;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,273.90;n/a;n/a;n/a;2,234.1291975;0.9919273;126,870;48;0.1785%;14.4585%;n/a;14.4585%;17.3779%;n/a;2.7726;n/a
1/31/2023;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,163.19;n/a;n/a;n/a;2,250.5325955;1.0430388;103,277;40;0.2085%;14.0047%;n/a;14.0047%;17.8594%;n/a;2.6122;n/a
1/31/2023;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,135.66;n/a;n/a;n/a;2,250.5325955;1.0183839;103,274;40;0.2082%;14.0049%;n/a;14.0049%;17.8603%;n/a;2.6122;n/a
1/31/2023;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;1,026.71;n/a;n/a;n/a;2,250.5325955;0.9207588;103,266;40;0.2089%;14.0054%;n/a;14.0054%;17.8624%;n/a;2.6119;n/a
1/31/2023;MKDX;MDAX KURSINDEX;DE0008467531;14,763.94;n/a;n/a;n/a;2,254.3750923;10.7359718;138,329;50;-0.1936%;14.7135%;-15.3803%;14.7135%;17.1550%;26.0956%;2.8588;-0.5631
1/31/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,346.61;n/a;n/a;n/a;2,254.3750923;0.9791353;138,341;50;-0.1942%;14.7135%;-13.8803%;14.7135%;17.1582%;26.0833%;2.8582;-0.5067
1/31/2023;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,813.25;n/a;n/a;n/a;2,254.3750923;20.9497316;138,346;50;-0.1936%;14.7135%;-13.5301%;14.7135%;17.1549%;26.0820%;2.8588;-0.4936
1/31/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,491.11;n/a;n/a;n/a;2,527.6682222;0.5570367;1,420,662;309;-0.0060%;9.0192%;-4.6812%;9.0192%;12.5598%;22.6602%;2.3764;-0.1837
1/31/2023;PXAK;PRIME ALL SH. PR;DE0007203333;3,535.40;n/a;n/a;n/a;2,527.6682222;1.3200339;1,420,102;309;-0.0059%;9.0190%;-6.8492%;9.0190%;12.5605%;22.7159%;2.3762;-0.2772
1/31/2023;PXAP;PRIME ALL SH. TR;DE0007203325;6,123.66;n/a;n/a;n/a;2,527.6682222;2.2855211;1,420,669;309;-0.0062%;9.0191%;-3.9123%;9.0191%;12.5602%;22.6462%;2.3763;-0.1504
1/31/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;355.26;n/a;n/a;n/a;885.3457297;23.8492248;124;6;-0.1434%;14.4376%;-47.5840%;14.4376%;41.5866%;38.4386%;1.1569;-1.2070
1/31/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;580.37;n/a;n/a;n/a;885.3457297;38.9611882;124;6;-0.1411%;14.4375%;-45.3631%;14.4375%;41.5890%;38.2441%;1.1568;-1.1560
1/31/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;788.95;n/a;n/a;n/a;1,449.9413724;1.4597551;681;4;-0.5621%;5.3788%;-43.7998%;5.3788%;21.2859%;21.8744%;0.8257;-1.9507
1/31/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,421.07;n/a;n/a;n/a;1,449.9413724;2.6293428;681;4;-0.5619%;5.3792%;-41.6120%;5.3792%;21.2874%;21.5627%;0.8257;-1.8790
1/31/2023;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,112.14;n/a;n/a;n/a;977.3933976;0.3073610;5,230;30;-0.1759%;4.4753%;-22.5998%;4.4753%;10.6988%;22.2547%;1.3581;-0.9796
1/31/2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,189.08;n/a;n/a;n/a;977.3933976;0.3286238;5,230;30;-0.1763%;4.4757%;-21.9190%;4.4757%;10.6993%;22.2584%;1.3581;-0.9493
1/31/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,323.16;n/a;n/a;n/a;586.0013895;1.7309629;883;50;0.8752%;7.6939%;-28.3275%;7.6939%;8.8636%;16.8882%;2.8633;-1.6247
1/31/2023;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,236.32;n/a;n/a;n/a;586.0013895;1.6173551;883;50;0.8747%;7.6934%;-29.1479%;7.6934%;8.8614%;16.8836%;2.8638;-1.6730
1/31/2023;SDXK;SDAX KURSINDEX;DE0009653394;5,897.52;n/a;n/a;n/a;2,448.1092596;10.6644424;44,382;70;-0.2950%;9.5418%;-15.3777%;9.5418%;18.5396%;25.6528%;1.7049;-0.5727
1/31/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,396.62;n/a;n/a;n/a;2,448.1092596;2.5251850;44,388;70;-0.2948%;9.5423%;-13.9753%;9.5423%;18.5423%;25.6257%;1.7048;-0.5194
1/31/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,063.63;n/a;n/a;n/a;2,448.1092596;23.6188904;44,390;70;-0.2949%;9.5418%;-13.5513%;9.5418%;18.5403%;25.6178%;1.7049;-0.5033
1/31/2023;2D0P;TECDAX NR;DE000A0Z3NF1;1,715.72;n/a;n/a;n/a;2,555.4744324;2.0082971;105,334;30;-0.2193%;8.8655%;-8.2522%;8.8655%;16.1843%;24.5706%;1.8122;-0.3125
1/31/2023;TDXK;TECDAX PR;DE0007203283;2,401.41;n/a;n/a;n/a;2,555.4744324;2.8110187;105,331;30;-0.2194%;8.8655%;-9.5953%;8.8655%;16.1846%;24.6158%;1.8121;-0.3656
1/31/2023;TDXP;TECDAX TR;DE0007203275;3,180.09;n/a;n/a;n/a;2,555.4744324;3.7223245;105,336;30;-0.2196%;8.8654%;-8.0389%;8.8654%;16.1837%;24.5674%;1.8122;-0.3040
1/31/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,074.64;n/a;n/a;n/a;1,845.2514285;3.0363308;57,768;96;-0.0864%;8.8630%;-15.1692%;8.8630%;17.0536%;25.0075%;1.7193;-0.5793
1/31/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,024.63;n/a;n/a;n/a;1,845.2514285;3.9741051;57,773;96;-0.0861%;8.8629%;-13.7145%;8.8629%;17.0534%;24.9718%;1.7193;-0.5228
