Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/25/2023;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;841.87;n/a;n/a;n/a;6,265.8338864;3.1019016;86,822;17;-0.2216%;8.1692%;-8.4028%;7.6491%;15.4655%;26.7481%;1.7430;-0.2920
1/25/2023;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,238.41;n/a;n/a;n/a;4,809.6267145;25.1142072;27,856;17;-1.8187%;9.1158%;-13.9437%;9.8436%;21.0821%;30.0971%;1.4300;-0.4408
1/25/2023;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,504.51;n/a;n/a;n/a;4,809.6267145;30.5048388;27,861;17;-1.8194%;9.1150%;-12.7866%;9.8439%;21.0834%;30.0741%;1.4298;-0.4032
1/25/2023;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;916.52;n/a;n/a;n/a;3,327.4678269;12.2247247;34,060;15;-0.5868%;8.9267%;-13.9846%;7.2467%;19.0896%;23.6421%;1.5458;-0.5628
1/25/2023;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,236.16;n/a;n/a;n/a;3,327.4678269;16.4882606;34,060;15;-0.5879%;8.9262%;-12.4911%;7.2460%;19.0881%;23.6348%;1.5459;-0.5008
1/25/2023;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;312.05;n/a;n/a;n/a;2,613.0596675;2.5670823;53,685;16;-0.3481%;11.4424%;-9.5114%;11.5779%;19.1781%;24.9999%;1.9809;-0.3561
1/25/2023;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;537.77;n/a;n/a;n/a;2,613.0596675;4.4239961;53,685;16;-0.3484%;11.4434%;-6.3380%;11.5775%;19.1803%;24.8427%;1.9809;-0.2326
1/25/2023;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,304.80;n/a;n/a;n/a;829.5797864;2.3198919;93,225;120;-0.5660%;6.4042%;-6.2014%;5.8087%;10.0959%;18.7727%;2.0807;-0.3007
1/25/2023;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,549.66;n/a;n/a;n/a;829.5797864;3.5707608;93,263;120;-0.5661%;6.4056%;-4.0464%;5.8103%;10.0939%;18.8017%;2.0816;-0.1874
1/25/2023;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,980.90;n/a;n/a;n/a;4,590.9576098;23.6507694;1,763;17;-0.1879%;9.7670%;-17.9843%;9.9474%;17.1335%;26.5849%;1.8877;-0.6486
1/25/2023;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,603.35;n/a;n/a;n/a;4,590.9576098;31.0823784;1,763;17;-0.1882%;9.7668%;-16.3071%;9.9471%;17.1334%;26.5448%;1.8876;-0.5874
1/25/2023;HKDX;HDAX KURSINDEX;DE0008469974;3,532.32;n/a;n/a;n/a;3,155.0562311;1.9466875;1,328,162;100;-0.1337%;8.5725%;-4.6594%;8.7601%;13.8204%;23.0512%;2.0488;-0.1790
1/25/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,234.55;n/a;n/a;n/a;3,155.0562311;4.5364364;1,328,657;100;-0.1339%;8.5723%;-1.6562%;8.7599%;13.8201%;22.9765%;2.0489;-0.0509
1/25/2023;MKDX;MDAX KURSINDEX;DE0008467531;14,567.29;n/a;n/a;n/a;2,254.3750923;10.7359718;138,329;50;-0.4814%;12.6004%;-14.1972%;13.1856%;17.7209%;26.1438%;2.3641;-0.5170
1/25/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,328.68;n/a;n/a;n/a;2,254.3750923;0.9791353;138,341;50;-0.4816%;12.6000%;-12.6759%;13.1861%;17.7243%;26.1311%;2.3636;-0.4599
1/25/2023;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,429.45;n/a;n/a;n/a;2,254.3750923;20.9497316;138,346;50;-0.4815%;12.6003%;-12.3212%;13.1855%;17.7210%;26.1297%;2.3641;-0.4466
1/25/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,485.00;n/a;n/a;n/a;2,527.6682222;0.5570367;1,420,662;309;-0.1546%;8.3768%;-2.8377%;8.5725%;13.7886%;22.8179%;2.0057;-0.1023
1/25/2023;PXAK;PRIME ALL SH. PR;DE0007203333;3,520.91;n/a;n/a;n/a;2,527.6682222;1.3200339;1,420,102;309;-0.1551%;8.3764%;-5.0479%;8.5722%;13.7889%;22.8739%;2.0056;-0.1971
1/25/2023;PXAP;PRIME ALL SH. TR;DE0007203325;6,098.57;n/a;n/a;n/a;2,527.6682222;2.2855211;1,420,669;309;-0.1550%;8.3762%;-2.0541%;8.5725%;13.7890%;22.8037%;2.0055;-0.0685
1/25/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;362.90;n/a;n/a;n/a;885.3457297;23.8492248;124;6;-1.4260%;18.3627%;-45.0276%;16.8986%;40.7989%;38.4909%;1.5029;-1.1396
1/25/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;592.85;n/a;n/a;n/a;885.3457297;38.9611882;124;6;-1.4250%;18.3640%;-42.6982%;16.8984%;40.7975%;38.2945%;1.5031;-1.0856
1/25/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;789.71;n/a;n/a;n/a;1,449.9413724;1.4597551;681;4;-0.4149%;5.4606%;-43.7248%;5.4803%;20.8941%;21.8019%;0.8531;-1.9531
1/25/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,422.44;n/a;n/a;n/a;1,449.9413724;2.6293428;681;4;-0.4159%;5.4604%;-41.5341%;5.4808%;20.8952%;21.4890%;0.8531;-1.8812
1/25/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,299.73;n/a;n/a;n/a;586.0013895;1.7309629;883;50;-1.0159%;4.3784%;-26.4005%;5.7869%;10.4432%;17.1980%;1.3576;-1.4844
1/25/2023;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,214.43;n/a;n/a;n/a;586.0013895;1.6173551;883;50;-1.0164%;4.3782%;-27.2426%;5.7866%;10.4414%;17.1942%;1.3578;-1.5329
1/25/2023;SDXK;SDAX KURSINDEX;DE0009653394;5,921.13;n/a;n/a;n/a;2,448.1092596;10.6644424;44,382;70;-0.8038%;10.4066%;-11.8900%;9.9803%;18.7078%;25.8509%;1.8441;-0.4350
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,402.21;n/a;n/a;n/a;2,448.1092596;2.5251850;44,388;70;-0.8036%;10.4068%;-10.4294%;9.9807%;18.7107%;25.8230%;1.8438;-0.3798
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,115.92;n/a;n/a;n/a;2,448.1092596;23.6188904;44,390;70;-0.8039%;10.4066%;-9.9883%;9.9803%;18.7082%;25.8148%;1.8440;-0.3631
1/25/2023;2D0P;TECDAX NR;DE000A0Z3NF1;1,702.39;n/a;n/a;n/a;2,555.4744324;2.0082971;105,334;30;-0.5166%;8.6727%;-6.1724%;8.0197%;16.9493%;24.6115%;1.6905;-0.2282
1/25/2023;TDXK;TECDAX PR;DE0007203283;2,382.76;n/a;n/a;n/a;2,555.4744324;2.8110187;105,331;30;-0.5165%;8.6728%;-7.5457%;8.0200%;16.9503%;24.6571%;1.6905;-0.2826
1/25/2023;TDXP;TECDAX TR;DE0007203275;3,155.39;n/a;n/a;n/a;2,555.4744324;3.7223245;105,336;30;-0.5167%;8.6728%;-5.9541%;8.0199%;16.9496%;24.6081%;1.6905;-0.2195
1/25/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,066.42;n/a;n/a;n/a;1,845.2514285;3.0363308;57,768;96;-1.3207%;8.6316%;-11.3649%;8.5720%;17.5756%;25.1402%;1.6224;-0.4267
1/25/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,013.87;n/a;n/a;n/a;1,845.2514285;3.9741051;57,773;96;-1.3207%;8.6318%;-9.8448%;8.5719%;17.5753%;25.1036%;1.6225;-0.3677
