Supertype;SYMBOL;Full Name;Selection List Publication;Components Announcement;Underlying Data Announcement;Effective Date
Optimised;SCOST;STOXX Europe 600 Optimised Consumer Staples;;01.12.2022;09.12.2022;19.12.2022
Low Carbon;SCUSCEP;STOXX USA Low Carbon;;;09.12.2022;19.12.2022
Size;SCXA;STOXX Europe ex Eurozone Small;;01.12.2022;09.12.2022;19.12.2022
Size;SCXE;EURO STOXX Small;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;SCXEESGX;EURO STOXX Small ESG-X;;;09.12.2022;19.12.2022
Size;SCXF;STOXX Europe ex UK Small;;01.12.2022;09.12.2022;19.12.2022
Size;SCXP;STOXX Europe Small 200;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;SCXPESGX;STOXX Europe Small 200 ESG-X;;;09.12.2022;19.12.2022
Optimised;SCYC;STOXX Europe 600 Optimised Cyclicals;;01.12.2022;09.12.2022;19.12.2022
Dividend;SDB50EP;STOXX Europe Low Beta High Div 50;;;09.12.2022;19.12.2022
Optimised;SDEFN;STOXX Europe 600 Optimised Defensives;;01.12.2022;09.12.2022;19.12.2022
Dividend;SDGPX;STOXX Global ESG-X Select Dividend 100;;07.12.2022;09.12.2022;19.12.2022
Sector;SEE3CPP;STOXX Eastern Europe 300 Consumer Products and Services;;;09.12.2022;19.12.2022
Sector;SEE3ENP;STOXX Eastern Europe 300 Energy;;;09.12.2022;19.12.2022
Sector;SEE3FOP;STOXX Eastern Europe 300 Food Beverage and Tobacco;;;09.12.2022;19.12.2022
Sector;SEE3PDP;STOXX Eastern Europe 300 Personal Care Drug and Grocery Stores;;;09.12.2022;19.12.2022
ESG & Sustainability;SEENVDSP;STOXX Europe ESG Environmental Leaders Diversification Select 30 EUR;;;09.12.2022;19.12.2022
ESG & Sustainability;SEENVSEP;STOXX Europe ESG Environmental Leaders Select 30 EUR;;;09.12.2022;19.12.2022
Risk Based;SEESGDSP;STOXX Europe ESG Leaders Diversification Select 30 EUR;;;09.12.2022;19.12.2022
Risk Based;SEESGSEP;STOXX Europe ESG Leaders Select 30 EUR;;;09.12.2022;19.12.2022
Style;SEFIEP;STOXX International Equity Factor;;;09.12.2022;19.12.2022
Style;SEFUEP;STOXX U.S. Equity Factor;;;09.12.2022;19.12.2022
ESG & Sustainability;SEGOVDSP;STOXX Europe ESG Governance Leaders Diversification Select 30 EUR;;;09.12.2022;19.12.2022
ESG & Sustainability;SEGOVSEP;STOXX Europe ESG Governance Leaders Select 30 EUR;;;09.12.2022;19.12.2022
ESG & Sustainability;SESOCDSP;STOXX Europe ESG Social Leaders Diversification Select 30 EUR;;;09.12.2022;19.12.2022
ESG & Sustainability;SESOCSEP;STOXX Europe ESG Social Leaders Select 30 EUR;;;09.12.2022;19.12.2022
Sector;SETCPP;STOXX Europe Total Market Consumer Products and Services;;01.12.2022;09.12.2022;19.12.2022
Industry;SETTCP;STOXX Europe Total Market Industry Consumer Discretionary;;01.12.2022;09.12.2022;19.12.2022
Sector;SETTDP;STOXX Europe Total Market Personal Care Drug and Grocery Stores;;01.12.2022;09.12.2022;19.12.2022
Industry;SETTENP;STOXX Europe Total Market Industry Energy;;01.12.2022;09.12.2022;19.12.2022
Sector;SETTEP;STOXX Europe Total Market Energy;;01.12.2022;09.12.2022;19.12.2022
Sector;SETTFP;STOXX Europe Total Market Food Beverage and Tobacco;;01.12.2022;09.12.2022;19.12.2022
Industry;SETTRP;STOXX Europe Total Market Industry Real Estate;;01.12.2022;09.12.2022;19.12.2022
Industry;SETTSP;STOXX Europe Total Market Industry Consumer Staples;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;SF9PESGX;STOXX France 90 ESG-X;;;09.12.2022;19.12.2022
Style;SG2E;EURO STOXX Strong Growth 20;19.12.2022;;09.12.2022;19.12.2022
Style;SG2P;STOXX Europe Strong Growth 20;19.12.2022;;09.12.2022;19.12.2022
Minimum Variance;SGAEMVP;STOXX Global 1800 ex Australia Minimum Variance;;;13.12.2022;19.12.2022
Minimum Variance;SGAEUNP;STOXX Global 1800 ex Australia Minimum Variance Unconstrained;;;13.12.2022;19.12.2022
ESG & Sustainability;SGENVDSP;STOXX Global ESG Environmental Leaders Diversification Select 30 EUR;;;09.12.2022;19.12.2022
ESG & Sustainability;SGENVSEP;STOXX Global ESG Environmental Leaders Select 30 EUR;;;09.12.2022;19.12.2022
Risk Based;SGESGDSL;STOXX Global ESG Leaders Diversification Select 50 USD;;;09.12.2022;19.12.2022
Risk Based;SGESGDSP;STOXX Global ESG Leaders Diversification Select 50 EUR;;;09.12.2022;19.12.2022
Risk Based;SGESGSEL;STOXX Global ESG Leaders Select 50 USD;;;09.12.2022;19.12.2022
Risk Based;SGESGSEP;STOXX Global ESG Leaders Select 50 EUR;;;09.12.2022;19.12.2022
ESG & Sustainability;SGGOVDSP;STOXX Global ESG Governance Leaders Diversification Select 30 EUR;;;09.12.2022;19.12.2022
ESG & Sustainability;SGGOVSEP;STOXX Global ESG Governance Leaders Select 30 EUR;;;09.12.2022;19.12.2022
Customised;SGMDLELB;GARI EMU Low Beta;;;12.12.2022;13.12.2022
ESG & Sustainability;SGSOCDSP;STOXX Global ESG Social Leaders Diversification Select 30 EUR;;;09.12.2022;19.12.2022
ESG & Sustainability;SGSOCSEP;STOXX Global ESG Social Leaders Select 30 EUR;;;09.12.2022;19.12.2022
Benchmark;SGXEAP;STOXX Global 3000 ex East Asia;;;09.12.2022;19.12.2022
Minimum Variance;SGXEMVP;STOXX Global 1800 ex Japan Minimum Variance;;;13.12.2022;19.12.2022
Minimum Variance;SGXEUNP;STOXX Global 1800 ex Japan Minimum Variance Unconstrained;;;13.12.2022;19.12.2022
ESG & Sustainability;SI4PESGX;STOXX Italy 45 ESG-X;;;09.12.2022;19.12.2022
Sector;SIEBVG;EURO STOXX Total Market Beverages;;01.12.2022;09.12.2022;19.12.2022
Sector;SIETRA;EURO STOXX Total Market Industrial Transportation;;01.12.2022;09.12.2022;19.12.2022
Sector;SIPBVG;STOXX Europe Total Market Beverages;;01.12.2022;09.12.2022;19.12.2022
Sector;SIPTRA;STOXX Europe Total Market Industrial Transportation;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;SJ6PEHA;STOXX Japan 600 ESG Target;;;13.12.2022;19.12.2022
ESG & Sustainability;SJ6PESGB;STOXX Japan 600 ESG Broad Market;;;09.12.2022;19.12.2022
ESG & Sustainability;SJ6PESGX;STOXX Japan 600 ESG-X;;;09.12.2022;19.12.2022
ESG & Sustainability;SJ6PETA;STOXX Japan 600 ESG Target TE;;;13.12.2022;19.12.2022
ESG & Sustainability;SJ6PSRI;STOXX Japan 600 SRI;;;09.12.2022;19.12.2022
Style;SLGE;EURO STOXX Total Market Growth Large;;;09.12.2022;19.12.2022
Style;SLGP;STOXX Europe Total Market Growth Large;;;09.12.2022;19.12.2022
Style;SLVE;EURO STOXX Total Market Value Large;;;09.12.2022;19.12.2022
Style;SLVP;STOXX Europe Total Market Value Large;;;09.12.2022;19.12.2022
Style;SMGE;EURO STOXX Total Market Growth Mid;;;09.12.2022;19.12.2022
Style;SMGP;STOXX Europe Total Market Growth Mid;;;09.12.2022;19.12.2022
Style;SMVE;EURO STOXX Total Market Value Mid;;;09.12.2022;19.12.2022
Style;SMVP;STOXX Europe Total Market Value Mid;;;09.12.2022;19.12.2022
Real Estate;SP8730P;STOXX Asia/Pacific 600 Real Estate Cap;;;09.12.2022;19.12.2022
ESG & Sustainability;SPCESGR;STOXX PSBC China A ESG;;;13.12.2022;19.12.2022
ESG & Sustainability;SS3PESGX;STOXX Spain 30 ESG-X;;;09.12.2022;19.12.2022
Style;SS4E;EURO STOXX Strong Style Composite 40;;;09.12.2022;19.12.2022
Style;SS4P;STOXX Europe Strong Style Composite 40;;;09.12.2022;19.12.2022
ESG & Sustainability;SS7PESGX;STOXX Singapore 75 ESG-X;;;09.12.2022;19.12.2022
Style;SSGE;EURO STOXX Total Market Growth Small;;;09.12.2022;19.12.2022
Style;SSGP;STOXX Europe Total Market Growth Small;;;09.12.2022;19.12.2022
Style;SSVE;EURO STOXX Total Market Value Small;;;09.12.2022;19.12.2022
Style;SSVP;STOXX Europe Total Market Value Small;;;09.12.2022;19.12.2022
Style;STGE;EURO STOXX Total Market Growth;;;09.12.2022;19.12.2022
Style;STGP;STOXX Europe Total Market Growth;;;09.12.2022;19.12.2022
Risk Based;STREMDSL;STOXX True Exposure Europe 50% Diversification Select 30 USD;;;09.12.2022;19.12.2022
Risk Based;STREMDSP;STOXX True Exposure Europe 50% Diversification Select 30 EUR;;;09.12.2022;19.12.2022
Risk Based;STREMSEL;STOXX True Exposure Europe 50% Select 30 USD;;;09.12.2022;19.12.2022
Risk Based;STREMSEP;STOXX True Exposure Europe 50% Select 30 EUR;;;09.12.2022;19.12.2022
Style;STVE;EURO STOXX Total Market Value;;;09.12.2022;19.12.2022
Style;STVP;STOXX Europe Total Market Value;;;09.12.2022;19.12.2022
Artificial Intelligence;STXAA5P;STOXX AI Global Artificial Intelligence ADTV5;;;09.12.2022;19.12.2022
Artificial Intelligence;STXAAIP;STOXX AI Global Artificial Intelligence;;;09.12.2022;19.12.2022
Artificial Intelligence;STXAIP;STOXX Global Artificial Intelligence;;;09.12.2022;19.12.2022
Megatrends;STXCOBEP;STOXX Global ex China A Health & Weight Loss;;;09.12.2022;19.12.2022
Megatrends;STXCVGEP;STOXX Global ex China A Video Gaming & eSports;;;09.12.2022;19.12.2022
ESG & Sustainability;STXDEEP;STOXX Global Digital Entertainment and Education;;02.12.2022;09.12.2022;19.12.2022
Megatrends;STXELVP;STOXX Global Electric Vehicles & Driving Technology;;02.12.2022;09.12.2022;19.12.2022
Other Themes;STXEV3P;iSTOXX Global Electric Vehicles & Driving Technology 30;;;09.12.2022;19.12.2022
Megatrends;STXFT3P;iSTOXX Global Fintech 30;;;09.12.2022;19.12.2022
Megatrends;STXFTP;STOXX Global Fintech;;;09.12.2022;19.12.2022
Infrastructure;STXGBIP;STOXX Global Broad Infrastructure;;;09.12.2022;19.12.2022
Megatrends;STXHICP;STOXX Global Housing Construction;;;09.12.2022;19.12.2022
Megatrends;STXIN4P;STOXX Global Industry 4.0;;;09.12.2022;19.12.2022
Megatrends;STXMETAP;STOXX Global Metaverse;;;09.12.2022;19.12.2022
Megatrends;STXMLNP;STOXX Global Millennials;;;09.12.2022;19.12.2022
Megatrends;STXNGTP;STOXX Global Next Generation Telecoms;;;09.12.2022;19.12.2022
Megatrends;STXOBEP;STOXX Global Health & Weight Loss;;;09.12.2022;19.12.2022
Megatrends;STXPCP;STOXX Global Pet Care;;;09.12.2022;19.12.2022
Megatrends;STXSCIP;STOXX Global Smart City Infrastructure;;02.12.2022;09.12.2022;19.12.2022
Megatrends;STXSCTP;STOXX Global Smart Cities;;;09.12.2022;19.12.2022
Megatrends;STXSECP;STOXX Global Sharing Economy;;;09.12.2022;19.12.2022
Megatrends;STXSEDP;STOXX Global Sharing Economy Drivers;;;09.12.2022;19.12.2022
Megatrends;STXSFCP;STOXX Global Smart Factory;;;09.12.2022;19.12.2022
Megatrends;STXSLVP;STOXX Global Silver Economy;;;09.12.2022;19.12.2022
Megatrends;STXTDSP;STOXX Global Digital Security;;02.12.2022;09.12.2022;19.12.2022
Megatrends;STXVGEP;STOXX Global Video Gaming & eSports;;;09.12.2022;19.12.2022
Benchmark;STXWAP;STOXX World AC All Cap;;;07.12.2022;19.12.2022
Megatrends;STXYBCP;iSTOXX Yewno Developed Markets Blockchain;;;09.12.2022;19.12.2022
ESG & Sustainability;SU1PESGX;STOXX UK 180 ESG-X;;;09.12.2022;19.12.2022
ESG & Sustainability;SU5PEHA;STOXX USA 500 ESG Target;;;13.12.2022;19.12.2022
ESG & Sustainability;SU5PESGB;STOXX USA 500 ESG Broad Market;;;09.12.2022;19.12.2022
ESG & Sustainability;SU5PESGX;STOXX USA 500 ESG-X;;;09.12.2022;19.12.2022
ESG & Sustainability;SU5PETA;STOXX USA 500 ESG Target TE;;;13.12.2022;19.12.2022
ESG & Sustainability;SU5PSRI;STOXX USA 500 SRI;;;09.12.2022;19.12.2022
ESG & Sustainability;SU9PEHA;STOXX USA 900 ESG Target;;;13.12.2022;19.12.2022
ESG & Sustainability;SU9PESGB;STOXX USA 900 ESG Broad Market;;;09.12.2022;19.12.2022
ESG & Sustainability;SU9PESGX;STOXX USA 900 ESG-X;;;09.12.2022;19.12.2022
ESG & Sustainability;SU9PETA;STOXX USA 900 ESG Target TE;;;13.12.2022;19.12.2022
ESG & Sustainability;SUBE;EURO STOXX Sustainability 40;;;09.12.2022;19.12.2022
ESG & Sustainability;SUBP;STOXX Europe Sustainability 40;;;09.12.2022;19.12.2022
Theme;SUETFIL;STOXX USA ETF Industry;;;09.12.2022;19.12.2022
ESG & Sustainability;SUPESGXN;STOXX USA 500 ESG-X ex Nuclear Power;;;09.12.2022;19.12.2022
Risk Based;SUTDSP;STOXX Europe Sustainability Diversification Select 30 EUR;;;09.12.2022;19.12.2022
ESG & Sustainability;SUTE;EURO STOXX Sustainability;;;09.12.2022;19.12.2022
ESG & Sustainability;SUTP;STOXX Europe Sustainability;;;09.12.2022;19.12.2022
Risk Based;SUTSEP;STOXX Europe Sustainability Select 30 EUR;;;09.12.2022;19.12.2022
ESG & Sustainability;SUXE;EURO STOXX Sustainability ex Alcohol Gambling Tobacco Armaments & Firearms;;;09.12.2022;19.12.2022
ESG & Sustainability;SUXP;STOXX Europe Sustainability ex Alcohol Gambling Tobacco Armaments & Firearms;;;09.12.2022;19.12.2022
ESG & Sustainability;SUYE;EURO STOXX Sustainability ex Alcohol Gambling Tobacco Armaments & Firearms Adult Entertainment;;;09.12.2022;19.12.2022
ESG & Sustainability;SUYP;STOXX Europe Sustainability ex Alcohol Gambling Tobacco Armaments & Firearms Adult Entertainment;;;09.12.2022;19.12.2022
Style;SV2E;EURO STOXX Strong Value 20;19.12.2022;;09.12.2022;19.12.2022
Style;SV2P;STOXX Europe Strong Value 20;19.12.2022;;09.12.2022;19.12.2022
Benchmark;SWEP;STOXX Emerging Markets;;;07.12.2022;19.12.2022
Benchmark;SWP;STOXX World AC;;;07.12.2022;19.12.2022
ESG & Sustainability;SWPESGXN;STOXX Global 1800 ESG-X ex Nuclear Power;;;09.12.2022;19.12.2022
Blue Chip;SX150P;STOXX Global 150;;;09.12.2022;19.12.2022
Supersector;SX3E;EURO STOXX Food & Beverage;;01.12.2022;09.12.2022;19.12.2022
Supersector;SX3P;STOXX Europe 600 Food & Beverage;;01.12.2022;09.12.2022;19.12.2022
Size;SX40UP;STOXX USA 400;;;09.12.2022;19.12.2022
Sector;SX4315E;EURO STOXX Chemicals 30-15;;01.12.2022;09.12.2022;19.12.2022
Sector;SX4E;EURO STOXX Chemicals;;01.12.2022;09.12.2022;19.12.2022
Sector;SX4F;STOXX Europe 600 ex UK Chemicals;;01.12.2022;09.12.2022;19.12.2022
Sector;SX4P;STOXX Europe 600 Chemicals;;01.12.2022;09.12.2022;19.12.2022
Benchmark;SX50PCTB;STOXX USA 500 Climate Transition Benchmark;;;09.12.2022;19.12.2022
Benchmark;SX50PPAB;STOXX USA 500 Paris-Aligned Benchmark;;;09.12.2022;19.12.2022
ESG & Sustainability;SX5CORWP;iSTOXX Core Euro & Global Water;;;09.12.2022;19.12.2022
Blue Chip;SX5DEE;EURO STOXX 50 Subindex Germany;;;09.12.2022;19.12.2022
ESG & Sustainability;SX5ECAP;EURO iSTOXX 50 Carbon Adaptation;;;09.12.2022;19.12.2022
Blue Chip;SX5EESG;EURO STOXX 50 ESG;;;09.12.2022;19.12.2022
Blue Chip;SX5EESGT;EURO STOXX 50 ESG Target;;;09.12.2022;19.12.2022
ESG & Sustainability;SX5EESGX;EURO STOXX 50 ESG-X;;;09.12.2022;19.12.2022
ESG & Sustainability;SX5EFE;EURO iSTOXX 50 ESG Focus;;;09.12.2022;19.12.2022
Blue Chip;SX5ESE;EURO STOXX 50 Subindex Spain;;;09.12.2022;19.12.2022
Blue Chip;SX5EWE;EURO STOXX 50 Equal Weight;;;09.12.2022;19.12.2022
Blue Chip;SX5FRE;EURO STOXX 50 Subindex France;;;09.12.2022;19.12.2022
Blue Chip;SX5NBE;EURO STOXX 50 ex Banks;;;09.12.2022;19.12.2022
Blue Chip;SX5NBP;STOXX Europe 50 ex Banks;;;09.12.2022;19.12.2022
Blue Chip;SX5NFE;EURO STOXX 50 ex Financials;;;09.12.2022;19.12.2022
Blue Chip;SX5NFP;STOXX Europe 50 ex Financials;;;09.12.2022;19.12.2022
Blue Chip;SX5NLE;EURO STOXX 50 Subindex Netherlands;;;09.12.2022;19.12.2022
ESG & Sustainability;SX5PESGF;EURO STOXX 50 ESG Filtered;;;09.12.2022;19.12.2022
ESG & Sustainability;SX5PESGP;STOXX Europe 50 ESG+;;;09.12.2022;19.12.2022
ESG & Sustainability;SX5PESGX;STOXX Europe 50 ESG-X;;;09.12.2022;19.12.2022
Blue Chip;SX5XBEE;EURO STOXX 50 ex Belgium;;;09.12.2022;19.12.2022
Blue Chip;SX5XDEE;EURO STOXX 50 ex Germany;;;09.12.2022;19.12.2022
Blue Chip;SX5XESE;EURO STOXX 50 ex Spain;;;09.12.2022;19.12.2022
Blue Chip;SX5XFIE;EURO STOXX 50 ex Finland;;;09.12.2022;19.12.2022
Blue Chip;SX5XFRE;EURO STOXX 50 ex France;;;09.12.2022;19.12.2022
Blue Chip;SX5XIEE;EURO STOXX 50 ex Ireland;;;09.12.2022;19.12.2022
Blue Chip;SX5XITE;EURO STOXX 50 ex Italy;;;09.12.2022;19.12.2022
Blue Chip;SX5XLUE;EURO STOXX 50 ex Luxembourg;;;09.12.2022;19.12.2022
Blue Chip;SX5XNLE;EURO STOXX 50 ex Netherlands;;;09.12.2022;19.12.2022
Supersector;SX6315E;EURO STOXX Utilities 30-15;;01.12.2022;09.12.2022;19.12.2022
Supersector;SX6E;EURO STOXX Utilities;;01.12.2022;09.12.2022;19.12.2022
Supersector;SX6F;STOXX Europe 600 ex UK Utilities;;01.12.2022;09.12.2022;19.12.2022
Benchmark;SX6JEWP;STOXX Japan 600 Equal Weight;;;09.12.2022;19.12.2022
Supersector;SX6P;STOXX Europe 600 Utilities;;01.12.2022;09.12.2022;19.12.2022
Sector;SX7315E;EURO STOXX Banks 30-15;;01.12.2022;09.12.2022;19.12.2022
Sector;SX7E;EURO STOXX Banks;;01.12.2022;09.12.2022;19.12.2022
Sector;SX7ECAP;EURO STOXX Banks 5/10/40;;;09.12.2022;19.12.2022
ESG & Sustainability;SX7EESGX;EURO STOXX Banks ESG-X;;;09.12.2022;19.12.2022
Sector;SX7F;STOXX Europe 600 ex UK Banks;;01.12.2022;09.12.2022;19.12.2022
Sector;SX7P;STOXX Europe 600 Banks;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;SX7PESGX;STOXX Europe 600 Banks ESG-X;;;09.12.2022;19.12.2022
Supersector;SX8315E;EURO STOXX Technology 30-15;;01.12.2022;09.12.2022;19.12.2022
Real Estate;SX86E;EURO STOXX Real Estate;;01.12.2022;09.12.2022;19.12.2022
Real Estate;SX86F;STOXX Europe 600 ex UK Real Estate;;01.12.2022;09.12.2022;19.12.2022
Real Estate;SX86P;STOXX Europe 600 Real Estate;;01.12.2022;09.12.2022;19.12.2022
Supersector;SX8E;EURO STOXX Technology;;01.12.2022;09.12.2022;19.12.2022
Supersector;SX8F;STOXX Europe 600 ex UK Technology;;01.12.2022;09.12.2022;19.12.2022
Supersector;SX8P;STOXX Europe 600 Technology;;01.12.2022;09.12.2022;19.12.2022
Industry;SX90CDP;STOXX USA 900 Industry Consumer Discretionary;;;09.12.2022;19.12.2022
Sector;SX90CPP;STOXX USA 900 Consumer Products and Services;;;09.12.2022;19.12.2022
Industry;SX90CSP;STOXX USA 900 Industry Consumer Staples;;;09.12.2022;19.12.2022
Sector;SX90ENP;STOXX USA 900 Energy;;;09.12.2022;19.12.2022
Industry;SX90EP;STOXX USA 900 Industry Energy;;;09.12.2022;19.12.2022
Sector;SX90PDP;STOXX USA 900 Personal Care Drug and Grocery Stores;;;09.12.2022;19.12.2022
Industry;SX90REP;STOXX USA 900 Industry Real Estate;;;09.12.2022;19.12.2022
Sector;SX90TFP;STOXX USA 900 Food Beverage and Tobacco;;;09.12.2022;19.12.2022
Real Estate;SX9315E;EURO STOXX Real Estate 30-15;;01.12.2022;09.12.2022;19.12.2022
Industry;SX9U10P;STOXX USA 900 Basic Materials;;;09.12.2022;19.12.2022
Sector;SX9U13P;STOXX USA 900 Chemicals;;;09.12.2022;19.12.2022
Supersector;SX9U17P;STOXX USA 900 Basic Resources;;;09.12.2022;19.12.2022
Industry;SX9U20P;STOXX USA 900 Industrials;;;09.12.2022;19.12.2022
Sector;SX9U23P;STOXX USA 900 Construction & Materials;;;09.12.2022;19.12.2022
Supersector;SX9U27P;STOXX USA 900 Industrial Goods & Services;;;09.12.2022;19.12.2022
Sector;SX9U33P;STOXX USA 900 Automobiles & Parts;;;09.12.2022;19.12.2022
Supersector;SX9U40P;STOXX USA 900 Health Care;;;09.12.2022;19.12.2022
Supersector;SX9U53P;STOXX USA 900 Retail;;;09.12.2022;19.12.2022
Sector;SX9U55P;STOXX USA 900 Media;;;09.12.2022;19.12.2022
Sector;SX9U57P;STOXX USA 900 Travel & Leisure;;;09.12.2022;19.12.2022
Supersector;SX9U60P;STOXX USA 900 Telecommunications;;;09.12.2022;19.12.2022
Supersector;SX9U70P;STOXX USA 900 Utilities;;;09.12.2022;19.12.2022
Industry;SX9U80P;STOXX USA 900 Financials;;;09.12.2022;19.12.2022
Sector;SX9U83P;STOXX USA 900 Banks;;;09.12.2022;19.12.2022
Supersector;SX9U85P;STOXX USA 900 Insurance;;;09.12.2022;19.12.2022
Real Estate;SX9U86P;STOXX USA 900 Real Estate;;;09.12.2022;19.12.2022
Sector;SX9U87P;STOXX USA 900 Financial Services;;;09.12.2022;19.12.2022
Supersector;SX9U90P;STOXX USA 900 Technology;;;09.12.2022;19.12.2022
Benchmark;SX9UEWP;STOXX USA 900 Equal Weight;;;09.12.2022;19.12.2022
Benchmark;SX9UPCTB;STOXX USA 900 Climate Transition Benchmark;;;09.12.2022;19.12.2022
Benchmark;SX9UPPAB;STOXX USA 900 Paris-Aligned Benchmark;;;09.12.2022;19.12.2022
Sector;SXA1ATOE;STOXX North America 600 Automobiles & Parts;;01.12.2022;09.12.2022;19.12.2022
Supersector;SXA1BASE;STOXX North America 600 Basic Resources;;01.12.2022;09.12.2022;19.12.2022
Sector;SXA1BNKE;STOXX North America 600 Banks;;01.12.2022;09.12.2022;19.12.2022
Sector;SXA1CGSE;STOXX North America 600 Travel & Leisure;;01.12.2022;09.12.2022;19.12.2022
Sector;SXA1CHME;STOXX North America 600 Chemicals;;01.12.2022;09.12.2022;19.12.2022
Sector;SXA1CNSE;STOXX North America 600 Construction & Materials;;01.12.2022;09.12.2022;19.12.2022
Risk Based;SXA1DSL;STOXX North America Diversification Select 50 USD;;;09.12.2022;19.12.2022
Risk Based;SXA1DSP;STOXX North America Diversification Select 50 EUR;;;09.12.2022;19.12.2022
Blue Chip;SXA1ESGE;STOXX North America ESG Leaders 50;;;09.12.2022;19.12.2022
Sector;SXA1FSVE;STOXX North America 600 Financial Services;;01.12.2022;09.12.2022;19.12.2022
Supersector;SXA1HCRE;STOXX North America 600 Health Care;;01.12.2022;09.12.2022;19.12.2022
Supersector;SXA1IGSE;STOXX North America 600 Industrial Goods & Services;;01.12.2022;09.12.2022;19.12.2022
Supersector;SXA1INSE;STOXX North America 600 Insurance;;01.12.2022;09.12.2022;19.12.2022
Sector;SXA1MDIE;STOXX North America 600 Media;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;SXA1PEHA;STOXX North America 600 ESG Target;;;13.12.2022;19.12.2022
ESG & Sustainability;SXA1PETA;STOXX North America 600 ESG Target TE;;;13.12.2022;19.12.2022
Supersector;SXA1RTSE;STOXX North America 600 Retail;;01.12.2022;09.12.2022;19.12.2022
Risk Based;SXA1SEL;STOXX North America Select 50 USD;;;09.12.2022;19.12.2022
Risk Based;SXA1SEP;STOXX North America Select 50 EUR;;;09.12.2022;19.12.2022
Supersector;SXA1TECE;STOXX North America 600 Technology;;01.12.2022;09.12.2022;19.12.2022
Supersector;SXA1TLSE;STOXX North America 600 Telecommunications;;01.12.2022;09.12.2022;19.12.2022
Supersector;SXA1UTIE;STOXX North America 600 Utilities;;01.12.2022;09.12.2022;19.12.2022
Sector;SXA315E;EURO STOXX Automobiles & Parts 30-15;;01.12.2022;09.12.2022;19.12.2022
Dividend;SXAAIHDP;iSTOXX AI Global Artificial Intelligence High Dividend 30;;;09.12.2022;19.12.2022
Benchmark;SXABNCNP;STOXX Asia 1200 ex China;;;09.12.2022;19.12.2022
Benchmark;SXABNJP;STOXX Asia 1200 ex Japan;;;09.12.2022;19.12.2022
Low Carbon;SXACAEP;STOXX Asia/Pacific Climate Awareness Ex Global Compact and Controversial Weapons;;;09.12.2022;19.12.2022
Low Carbon;SXACATEP;STOXX Asia/Pacific Climate Awareness Ex Global Compact Controversial Weapons & Tobacco;;;09.12.2022;19.12.2022
Low Carbon;SXACIEP;STOXX Asia/Pacific Climate Impact Ex Global Compact and Controversial Weapons;;;09.12.2022;19.12.2022
Low Carbon;SXACITEP;STOXX Asia/Pacific Climate Impact Ex Global Compact Controversial Weapons & Tobacco;;;09.12.2022;19.12.2022
Sector;SXACPP;STOXX North America 600 Consumer Products and Services;;01.12.2022;09.12.2022;19.12.2022
Sector;SXAE;EURO STOXX Automobiles & Parts;;01.12.2022;09.12.2022;19.12.2022
Dividend;SXAE3DP;STOXX ASEAN Select Dividend 30;;;09.12.2022;19.12.2022
Dividend;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;;;09.12.2022;19.12.2022
Sector;SXAENP;STOXX North America 600 Energy;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;SXAESLEP;iSTOXX North America ESG Select 30;;;09.12.2022;19.12.2022
Sector;SXAF;STOXX Europe 600 ex UK Automobiles & Parts;;01.12.2022;09.12.2022;19.12.2022
Size;SXALP;STOXX North America Large 200;;01.12.2022;09.12.2022;19.12.2022
Size;SXAMP;STOXX North America Mid 200;;01.12.2022;09.12.2022;19.12.2022
Sector;SXAP;STOXX Europe 600 Automobiles & Parts;;01.12.2022;09.12.2022;19.12.2022
Sector;SXAPDP;STOXX North America 600 Personal Care Drug and Grocery Stores;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;SXAPESGB;STOXX North America 600 ESG Broad Market;;;09.12.2022;19.12.2022
ESG & Sustainability;SXAPESGX;STOXX North America 600 ESG-X;;;09.12.2022;19.12.2022
ESG & Sustainability;SXAPSRI;STOXX North America 600 SRI;;;09.12.2022;19.12.2022
Real Estate;SXAREP;STOXX North America 600 Real Estate;;01.12.2022;09.12.2022;19.12.2022
Size;SXASP;STOXX North America Small 200;;01.12.2022;09.12.2022;19.12.2022
Technology;SXATECHP;STOXX Asia Technology 100;;;09.12.2022;19.12.2022
Sector;SXATFP;STOXX North America 600 Food Beverage and Tobacco;;01.12.2022;09.12.2022;19.12.2022
Benchmark;SXBAP;STOXX Balkan Total Market ex Greece & Turkey;;01.12.2022;09.12.2022;19.12.2022
Industry;SXBSCE;EURO STOXX Basic Materials;;01.12.2022;09.12.2022;19.12.2022
Industry;SXBSCP;STOXX Europe 600 Basic Materials;;01.12.2022;09.12.2022;19.12.2022
Benchmark;SXBXP;STOXX Balkan Total Market;;01.12.2022;09.12.2022;19.12.2022
Sector;SXC3P;EURO STOXX Consumer Products and Services 30-15;;01.12.2022;09.12.2022;19.12.2022
