Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;21.62;38.4;15625000;61783594;0.1562;1;207.49;0.3499;1.85659361887924;162.763032873205;0.136851158039791;3;-0.0163785259326661;0.0144173643632017;0.422017173052288;-0.0140156720701249;0.370899600247126;0.504195632292879;0.115340424933573;0.833049215218114;0.255285143383945;0.649406342831129;0.146709549964572;0.311121234911639
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;8.74;28;20340000;83152366;0.4544;1;276.2;0.4658;7.26901541286474;637.256846392779;0.535805556447048;3;-0.016872890888639;0.171581769436997;-0.386189716977368;0.146981627296588;0.392504806578563;0.359039730904767;1.45878676981231;-1.04600709146428;1.43637455314088;1.05569834542572;0.780031124290942;0.710247212905794
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;29.4;135.49;450000;18804992;0.6834;1;341.85;0.5765;2.47235473323367;216.745307442377;0.182239454497551;3;-0.0134228187919464;0.0888888888888888;-0.158420677283756;0.053763440860215;0.209923864827047;0.360438685670452;1.39966542491728;-0.419899919645957;0.0163166420310584;0.780527601586131;0.0165675458506522;0.523081156366217
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;DKG;DT.KONSUM REIT-AG;DE000A14KRD3;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;7.96;9;24760285;35155938;0.4582;1;126.93;0.2141;3.09896328314525;271.678550221406;0.228427325026158;4;0;0.0446194225721785;-0.405969881932518;0.052910052910053;0.410122312171913;0.263944075897874;0.352555397894523;-1.4966397111321;0.638261460074458;0.0917401477837947;0.331722120632199;0.0839575435713559
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;32.98;32.55;200000000;200000000;0.1551;1;911.37;1.5371;5.96766518933614;523.170647314058;0.43988188026166;1;0.00121432908318142;0.0877308707124012;-0.00238413005786864;0.0862977602108037;0.198120366629416;0.319271127587298;1.46335029517249;0.00704777486106464;0.684295238659506;0.912537749051827;0.736213207040582;0.690404160660167
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;8.094;45;16810876;109892548;0.7303;1;469.49;0.7918;15.4394633096366;1353.54007934597;1.13805649871409;2;0.0176012069409661;0.313961038883169;-0.518214285742838;0.279481504727566;0.443438599826593;0.717333939423842;2.37358957638616;-0.704720123814066;1.39073622734527;1.49071167949184;0.668498569611445;0.501977766529855
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;GTY;GATEWAY R.EST.AG O.N.;DE000A0JJTG7;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;3.3;;;;;;;;;;;4;;;;;;;;;;;;
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;10.12;2.8;50000000;176187899;0.3981;1;649.15;1.0948;13.4936956451871;1182.95937546335;0.994632242889581;2;-0.0155642023346303;0.0988056460369164;-0.437829868063864;0.101196953210011;0.456200971623485;0.371879679895774;0.717342963618072;-1.14658410173767;1.82705349973389;1.24486448551107;0.853658693575906;0.808596460190716
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;GLJ;GRENKE AG NA O.N.;DE000A161N30;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;25.74;19;13495227;46495573;0.5916;1;528.41;0.8912;5.29178785833719;463.918130702456;0.390062364294625;2;0.00704225352112675;0.351181102362205;-0.0416712400796619;0.314606741573034;0.326639988731062;0.457291669148582;3.60644773251502;-0.079649516033946;0.528535153656164;0.906872941334327;0.344900429437243;0.479032921580447
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;7.14;112.48;759000;81343348;0.8718;1;480.1;0.8097;13.6427387940432;1196.02562468994;1.0056183452393;2;-0.00557103064066844;0.0546528803545052;-0.22183022574309;0.0609212481426449;0.239472093697562;0.241311517797303;0.74502883188925;-0.885854477276919;0.905951081134249;0.545114326717363;0.806378695546194;0.545659539381449
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;132.7;15.25;6043610;6493376;0.6258;1;384.41;0.6483;0.781751577463811;68.5342534885113;0.0576236003331403;2;-0.0377084844089921;0.369453044375645;-0.679777992277992;0.362422997946612;0.914083310534328;0.897284102128777;1.35611791221223;-0.740633629124975;2.42765748015192;1.57948713158966;0.566096983987285;0.42520496390765
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;9.13;21.5;36988336;46988336;0.706;1;251.13;0.4235;6.38200915147432;559.495171563485;0.470423540250578;3;-0.00436205016357694;0.198162729658793;-0.397168088559989;0.131350681536555;0.338419581100861;0.621734067618581;1.95669888662727;-0.621431169272757;0.996619811751104;1.32854061382202;0.627716062039304;0.516157660769664
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;72.54;44.5;52963444;74109276;1;1;4495.47;7.5819;14.2572323208286;1249.89677294959;1.05091320669601;1;-0.00766073871409023;0.199404761904762;-0.332252622341677;0.191915872494249;0.394663491481482;0.400336844745006;1.68845642372073;-0.80548126707411;1.68667033968299;1.33001784029023;0.910945643230487;0.802498282326947
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;MLP;MLP SE  INH. O.N.;DE0006569908;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;5.34;726.03;80000;109334686;0.4613;1;251.17;0.4236;9.70295623691002;850.634500138386;0.715213487716355;3;-0.005586592178771;0.0679999999999998;-0.279898226817294;0.0389105058365757;0.288844816047838;0.343175808136976;0.773449038970919;-0.78947150344469;0.288926836213192;0.584199710371714;0.213212426773965;0.411203572661016
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;FRU;MULTITUDE SE;FI4000106299;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;3.56;17.5;18890400;21723960;0.4411;1;25.68;0.0433;1.84348117966237;161.613497318628;0.135884628545502;4;0.00564971751412435;0.249122807017544;-0.208888888888889;0.244755244755245;0.575796111712663;0.53793390198866;1.44838005384279;-0.373703482325138;0.912634259733593;0.533142609691044;0.337844807905235;0.2394013995623
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;MUX;MUTARES KGAA  NA O.N.;DE000A2NB650;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;19.74;79.53;2027760;20636731;0.6299;1;232.94;0.3929;2.50077815771848;219.237119719844;0.184334570260445;3;0.0123076923076924;0.115254237288136;-0.0349420584754978;0.0966666666666667;0.332189189298932;0.403577829375932;1.152056596405;-0.0738371295254202;0.523999330266404;0.883712937466521;0.336228440321677;0.528927466474835
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;O4B;OVB HOLDING AG;DE0006286560;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;22.4;21.4;14251314;14251314;0.0302;1;9.81;0.0166;0.0827988887135714;7.2587765618236;0.00610317933318128;5;0.00900900900900892;-0.0260869565217391;-0.0139995281239579;0.0181818181818181;0.153018773612083;0.250404173812702;-0.61273736637353;-0.0366756877039655;0.13154469323552;0.200427215018579;0.183238962628819;0.193342502432497
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;PAT;PATRIZIA SE NA O.N.;DE000PAT1AG3;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;11.62;21.5;47400000;92351476;0.4313;1;352.11;0.5939;7.66277290631647;671.776605159074;0.564829769617749;2;-0.00683760683760681;0.202898550724638;-0.375586757481197;0.121621621621622;0.401137265992636;0.466816193926698;1.69056760515885;-0.782151157848981;0.997995319699633;1.08994238052441;0.530303756177705;0.563987960740854
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;TEG;TAG IMMOBILIEN AG;DE0008303504;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;8.14;74;900000;175489025;1;1;994.15;1.6767;33.7607912831412;2959.72620263581;2.48853779117619;1;0.0080495354625727;0.365771812080537;-0.596820050876434;0.346567410831685;0.60078651442984;0.585898823265595;2.04264791179477;-0.994876784096301;2.53969388115162;1.83127333064952;0.901053142808641;0.754992699116965
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;n/a;Prime Standard;XETRA;840.8;;;;1481.9733604;3.7775234;59292.32;30;-0.00412185530866527;0.0974065807849433;-0.287807687746701;0.0983527321654845;0.213151900314296;0.241552872847142;1.5131758549277;-1.15384009268696;26.5;17.1;222222223;795849997;0.9013;1;15421.94;26.01;137.994966697198;12097.6820519461;10.1717310692763;1;-0.00637420322459703;0.213925790196976;-0.416498022551031;0.203451407811081;0.40304199647473;0.416468489209608;1.77480880415396;-0.97340573011134;1.74893937183723;1.52944009255379;0.924940214424948;0.88707947365984
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;2.46;28.3;7724427;32437934;0.169;1;12.39;0.0209;2.39045355430655;92.457355347663;0.176202454100916;5;0;0.138888888888889;-0.605136697107224;0.108108108108108;0.555008515013804;0.666467209298624;0.833091977098292;-0.886891087045301;0.494371681773579;0.476375620374547;0.189861490438697;0.172057233368348
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;ADJ;ADLER GROUP S.A. NPV;LU1250154413;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;1.696;20.1;35000000;117510233;0.6597;1;108.84;0.1836;33.803571739164;1307.44596090459;2.49169128891313;4;-0.0110787153144872;0.230769231672338;-0.840751173405103;0.26096654515662;0.852274642353111;1.06018494035562;0.905930641425477;-0.776295314162666;2.50964455954501;1.87536037245792;0.627647200126119;0.425799648454282
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;6.14;130.38;400000;109416860;0.0328;1;24.4;0.0412;1.56494295230886;60.5284659807644;0.115353334612161;4;0.00655737704918025;-0.0284810126582279;-0.147222222222222;-0.0725075528700907;0.335032584612233;0.610528606042633;-0.303942621152459;-0.229841329833482;0.117368236793437;0.395480186887318;0.0746700562865493;0.155926850866333
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;n/a;Prime Standard;FRANKFURT;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;11.6;20.4;20611593;20611593;0.0793;1;19.29;0.0325;0.712730206210697;27.5667978672574;0.0525359763714831;5;0;0.0545454545454545;;0;0.326010635796006;;0.546152371607117;;-0.226128335291362;;-0.147844837047096;
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;7.74;16.3;56000000;178032997;0.0483;1;61.91;0.1044;3.74962687283574;145.02711570294;0.276388326293193;4;-0.00129032258064521;0.0675862068965516;-0.380917088584305;-0.00769230769230766;0.372426934613258;0.378931549061986;0.596121892599719;-0.97740044885362;-0.0793946354637995;0.481218473592939;-0.0454394454681252;0.305691751681373
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;AT1;AROUNDTOWN EO-,01;LU1673108939;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;2.599;4.62;853354579;1537025609;0.5636;1;2061.72;3.4772;377.739592462147;14610.1160033982;27.8435207757962;1;-0.0531876132588708;0.212785813211765;-0.473510938951986;0.190563443785671;0.571450477272727;0.51753818877372;1.24504160981631;-0.891750326051344;2.28892795446552;1.67940282410752;0.853761309220411;0.781114450317396
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;CCAP;CORESTATE CAPITAL EO-,075;LU1296758029;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;0.58;17.4;12610681;34193808;0.9064;1;18.84;0.0318;13.5147428026721;522.71978909099;0.996183692455936;5;0.00519930977687899;0.223628700926726;-0.948717948717949;0.155378490042644;1.21068981175144;1.69907446001069;0.617855194554298;-0.54694265252973;-1.91535605876661;0.532766950062308;-0.337209326827644;0.0754791600501963
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;CSQ;CREDITSHELF AG  IA O.N.;DE000A2LQUA5;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;22.4;80;1331250;1387874;0.2118;1;8.23;0.0139;0.128178863076521;4.95766950592909;0.00944817781431448;5;0;-0.145038167938931;-0.341176470588235;-0.118110236220472;0.175679143271571;0.315243320299121;-2.81618388513266;-1.05077003118271;0.194542960829936;0.069086800307913;0.236036008879508;0.0527535123849337
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;DMRE;DEMIRE DT.MTS.RE AG;DE000A0XFSF0;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;2.51;1.79;52850000;107777324;0.0715;1;18.42;0.0311;3.36026754677923;129.967574595238;0.247688304636366;5;0.004;0.151376146788991;-0.392555950205058;0.004;0.589289254605441;0.444297523743978;0.856061221090757;-0.859390023468754;-0.44238904305547;0.149408116630343;-0.160014296348045;0.0809473234267639
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;162.5;357;9886000;190000000;0.9664;1;30452.71;51.3603;80.066517954414;3096.79244285036;5.90177413381093;1;0.00154083204930666;-0.0058121749770571;0.0644177856070596;0.00681536555142492;0.145141536809047;0.212466006246738;-0.17509836441739;0.320089899292988;0.266609145911804;0.478724696605085;0.391531107201827;0.542373638183872
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;21.62;38.4;15625000;61783594;0.1562;1;207.49;0.3499;4.2081829939699;162.763032873205;0.310188905158769;3;-0.0163785259326661;0.0144173643632017;0.422017173052288;-0.0140156720701249;0.370899600247126;0.504195632292879;0.115340424933573;0.833049215218114;0.255381471583891;0.648817335680692;0.146762792311675;0.309760160480891
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;8.74;28;20340000;83152366;0.4544;1;276.2;0.4658;16.4760595599743;637.256846392779;1.21446498014997;3;-0.016872890888639;0.171581769436997;-0.386189716977368;0.146981627296588;0.392504806578563;0.359039730904767;1.45878676981231;-1.04600709146428;1.43636049934149;1.05931717806545;0.780012244068695;0.710208228546661
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;29.4;135.49;450000;18804992;0.6834;1;341.85;0.5765;5.60387638827258;216.745307442377;0.413066704564459;3;-0.0134228187919464;0.0888888888888888;-0.158420677283756;0.053763440860215;0.209923864827047;0.360438685670452;1.39966542491728;-0.419899919645957;0.0162175529475229;0.782530354774297;0.0164666955978823;0.522603110474657
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;DKG;DT.KONSUM REIT-AG;DE000A14KRD3;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;7.96;9;24760285;35155938;0.4582;1;126.93;0.2141;7.02415674300407;271.678550221406;0.51775683065545;4;0;0.0446194225721785;-0.405969881932518;0.052910052910053;0.410122312171913;0.263944075897874;0.352555397894523;-1.4966397111321;0.638080068122299;0.0938045861291844;0.331623064024552;0.0855488837778152
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;32.98;32.55;200000000;200000000;0.1551;1;911.37;1.5371;13.5263995890659;523.170647314058;0.997042924531713;1;0.00121432908318142;0.0877308707124012;-0.00238413005786864;0.0862977602108037;0.198120366629416;0.319271127587298;1.46335029517249;0.00704777486106464;0.684357338529149;0.914248027093226;0.73626940103988;0.689297304726245
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;8.094;45;16810876;109892548;0.7303;1;469.49;0.7918;34.9953195330146;1353.54007934597;2.57953607701517;2;0.0176012069409661;0.313961038883169;-0.518214285742838;0.279481504727566;0.443438599826593;0.717333939423842;2.37358957638616;-0.704720123814066;1.3909157814683;1.49988285606908;0.668575236377467;0.503313009947955
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;GTY;GATEWAY R.EST.AG O.N.;DE000A0JJTG7;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;3.3;;;;;;;;;;;4;;;;;;;;;;;;
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;10.12;2.8;50000000;176187899;0.3981;1;649.15;1.0948;30.5850133074143;1182.95937546335;2.25444848897678;2;-0.0155642023346303;0.0988056460369164;-0.437829868063864;0.101196953210011;0.456200971623485;0.371879679895774;0.717342963618072;-1.14658410173767;1.82714518958803;1.25178854787754;0.853689223357889;0.81027179219015
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;GLJ;GRENKE AG NA O.N.;DE000A161N30;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;25.74;19;13495227;46495573;0.5916;1;528.41;0.8912;11.9944458748026;463.918130702456;0.884121255948819;2;0.00704225352112675;0.351181102362205;-0.0416712400796619;0.314606741573034;0.326639988731062;0.457291669148582;3.60644773251502;-0.079649516033946;0.528473804255536;0.920929003195949;0.34485542231177;0.484769240921816
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;n/a;Prime Standard;XETRA;1905.77;;;;1481.9733604;8.5621913;59292.32;30;-0.00411778538395224;0.0974081687886168;-0.263416444106041;0.0983505463599059;0.21314882658459;0.240714468285522;1.51322279045639;-1.05811372285781;7.14;112.48;759000;81343348;0.8718;1;480.1;0.8097;30.9228367481533;1196.02562468994;2.27934975476535;2;-0.00557103064066844;0.0546528803545052;-0.22183022574309;0.0609212481426449;0.239472093697562;0.241311517797303;0.74502883188925;-0.885854477276919;0.905972677113603;0.547612045485814;0.806386289370095;0.54625715158192
