Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;EVT;EVOTEC SE  INH O.N.;DE0005664809;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;18.81;24;11433000;176952653;0.8338;1;2269.95;1.641;30.7565900861096;1066.60874488658;15.8908810517802;3;-0.00555114988104677;0.249418797741614;-0.461031518624642;0.232634338138925;0.40317268858698;0.525343796884125;2.02643492846147;-0.855135775086022;0.854900589925532;1.09854089649996;0.370325826026793;0.545825278337677
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;52.86;35.19;86700000;92468704;0.3945;1;1392.76;1.0068;7.60433067296626;263.710820090493;3.92889829022641;4;-0.00113378684807242;0.338566725753355;-0.13344262295082;0.3892247043364;0.358705023091248;0.406444397687235;3.09701610435759;-0.311900647147639;1.27236290213089;1.03113253504309;0.619488185174994;0.662207922933584
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;22.51;21.16;96061016;118900598;0.9996;1;2305.75;1.6669;24.7759035567164;859.204330586536;12.8008643112868;3;0.00896458987001325;0.10343137254902;-0.0109256673867452;0.102350636630754;0.202714805982683;0.295246973717183;1.65600597874646;-0.0208901728372494;0.638119616556543;0.647389338182289;0.549763767144191;0.572349241995324
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;FPE3;FUCHS PETROLUB VZO NA ON;DE000A3E5D64;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;36.26;66.47;280000;69500000;0.9943;1;2292.87;1.6575;14.4052718824363;499.560871971126;7.44271264667054;3;-0.00110192837465561;0.0798094103633116;-0.0180113788467178;0.107513744654857;0.216389360810208;0.301121701628059;1.19145242020994;-0.0436459765153703;0.830299791380186;0.739525029298622;0.670129154996854;0.64104991273934
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;G1A;GEA GROUP AG;DE0006602006;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;41.26;107.88;5600000;180492172;0.822;1;5720.94;4.1357;30.9278267719674;1072.54706724514;15.9793532068224;1;0.000727625515401398;0.0826554710049856;0.0233027741870619;0.080104712041885;0.179738714347882;0.278465905422793;1.48660689312565;0.098848111828691;0.683171748944052;0.832032205812905;0.663816061264099;0.779918338303432
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;GXI;GERRESHEIMER AG;DE000A0LD6E6;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;69;40;31400000;31400000;0.8724;1;1740.85;1.2585;5.71037356925056;198.030222741844;2.95035525382159;4;0;0.0900473933649288;-0.10562084413061;0.0987261146496814;0.294246550500827;0.408532582495887;0.990907990390549;-0.243268806810966;1.30171082186389;0.891911503062827;0.772614088910911;0.569870387058095
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;76.65;27.5;111111112;111111112;0.1841;1;1576.1;1.1394;4.26413060403148;147.875917937098;2.20313084214503;5;0.0219999999999998;0.0219999999999998;0.243244232239451;0.00788954635108485;0.275185878685575;0.278719827530247;0.244291771458797;0.875540475402015;1.15746628440102;0.588783578716789;0.734584387070906;0.55140264925604
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;23.43;10.6;160128752;174014221;0.9859;1;3582.19;2.5896;35.7632372493002;1240.23441768938;18.4776448742894;2;0.0142857142857142;0.149092692496322;-0.574154852780807;0.14125669751583;0.561172873849348;0.693792402974599;0.866467121202884;-0.808016844586172;2.44314108469508;1.66120349776858;0.760346174889132;0.624991802190538
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;61.4;732.02;147000;70400000;0.8255;1;3021.99;2.1846;12.1145964588393;420.122467659564;6.25919878565069;2;0.0179045092838195;0.135355029585799;0.166210607323479;0.133677991137371;0.207634216816036;0.290630419754824;2.1236678515546;0.578743924905162;0.490200832218363;0.719272820057339;0.412320196699077;0.646001615883153
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;36.4;173.84;1200000;48000000;1;1;1291.2;0.9334;10.0059989473371;346.998348928664;5.16975837149718;4;0.0236220472440944;0.36431784107946;0.00701947674834025;0.369450714823175;0.282456251083479;0.458492081167354;4.23362606319206;0.025075621082413;0.943987606427024;1.23261442460091;0.583679701393203;0.701740320025267
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;SDF;K+S AG NA O.N.;DE000KSAG888;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;22.42;62.38;2497550;191400000;1;1;3569.61;2.5805;39.8989208025068;1383.65591635305;20.614411506345;1;0.000446229361892092;0.170146137787057;0.303726893879826;0.220136054421769;0.441905586902871;0.511382024412844;1.25739301466584;0.593622844992395;1.40013192514102;0.663266502118943;0.553348776809183;0.338550632892796
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;KGX;KION GROUP AG;DE000KGX8881;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;37.18;24.19;98900000;131198647;0.5468;1;1929.07;1.3946;14.9546783916595;518.613757404601;7.72657225083003;3;0.0236784140969162;0.376017764618801;-0.522567996307885;0.388868135973104;0.537115984145048;0.641338543804571;2.29817709460591;-0.794923665393759;2.24159018703871;1.61595633835605;0.728865893173545;0.657693129396416
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;60.62;80.1;161200000;161200000;0.4101;1;3383.41;2.4459;13.7807870652174;477.904343557874;7.12006264154043;2;0.00331016219794789;0.18213728549142;-0.308735568453062;0.18769592476489;0.374879756478594;0.396355537464779;1.58766279340766;-0.755190900831145;1.50091448522617;1.08701749861287;0.699235465995156;0.715867472223349
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;LXS;LANXESS AG;DE0005470405;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;46.32;15.75;73034192;86346303;0.9468;1;2935.74;2.1223;17.0420255588348;591.000934783182;8.80503333687658;2;0.00043196544276447;0.221196941734775;-0.12858261018262;0.228647214854111;0.318758706042552;0.49444996891904;2.27118036546505;-0.246710906945977;1.21503843867419;1.40701597281986;0.665713632352696;0.742775717924112
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;72;44.5;52963444;74109276;1;1;4495.47;3.2498;15.4486945342483;535.745758589555;7.98181354180407;1;0.00222717149220486;0.194822436110189;-0.363104364541641;0.183043049622083;0.388685067358765;0.399300409745901;1.63887012380469;-0.883653805907238;1.26670348350245;0.89049031495987;0.569162917737826;0.58211724941375
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;9.755;69.28;21780000;1195485644;0.7501;1;7198.98;5.2042;186.931609882813;6482.60711732091;96.5811869634767;1;0.00287858522754147;0.185009717958867;0.384669978708304;0.256278171281391;0.264686000608759;0.404257210773405;2.28441538038674;0.948025943171115;0.46921966006735;0.960057426077447;0.309602683970679;0.619898321013996
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;NEM;NEMETSCHEK SE O.N.;DE0006452907;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;49.19;75;9625000;115500000;0.4843;1;2669.86;1.9301;11.6604596045326;404.373441554178;6.02456176272933;3;0.00244548604035044;0.0528681506849316;-0.357515664428452;0.0314531348291045;0.379062181794493;0.4743752739215;0.445823753881041;-0.732209232996982;1.61079009624368;1.21100489613053;0.742143658806454;0.666353800479036
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;9.696;44.48;17500000;233000000;0.7287;1;1255.07;0.9073;35.393532163988;1227.41340352887;18.2866308666089;4;0.0110531803597402;0.205970149210188;-0.23236496802964;0.161197604748492;0.326108687659029;0.406950594064035;2.06605126347798;-0.550796244753966;1.16156773263827;1.15945211592375;0.6220734393911;0.743690364551325
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;PUM;PUMA SE;DE0006969603;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;60.86;;;;;;;;;;;1;0.0194304857621441;0.101737871107893;-0.335058148348183;0.0733686067019399;0.291377785598485;0.434445384884215;1.13294025177647;-0.748621969489724;0.9107239927662;1.16748202199852;0.54587075534127;0.701448898470687
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;RAA;RATIONAL AG;DE0007010803;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;628;35;2482032;11370000;0.4485;1;2814.89;2.0349;1.06302169379174;36.864562405261;0.549227051640405;2;0.0104585679806919;0.132551848512173;-0.141607435757244;0.131531531531532;0.283820595495385;0.409376568065648;1.5210464063213;-0.329299503053224;0.848476603405112;0.894325299277469;0.522102115038519;0.570234592578922
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;RHM;RHEINMETALL AG;DE0007030009;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;228.2;99.7;900000;43558850;0.9959;1;8736.78;6.3159;9.04297547994797;313.601628129235;4.67219699269969;1;0.00307692307692298;0.199789695057834;1.49749089630539;0.22655200214996;0.324800559808621;0.540244925483744;2.0116372725163;2.73705179776648;0.625292514232058;0.465989717487522;0.336221861766315;0.22514725761071
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;RRTL;RTL GROUP;LU0061462528;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;44.44;55.5;154787554;154742806;0.2372;1;1379.37;0.9972;7.65146098240657;265.345253558491;3.95324891359372;5;0.00406687754179869;0.132517838939857;-0.0010804904686883;0.126774847870183;0.23027018979227;0.27824469181208;1.8742859028696;0.0126635884082703;1.01909879159175;0.740326877878538;0.772926248149896;0.694508640215075
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;G24;SCOUT24 SE NA O.N.;DE000A12DM80;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;53;30.75;107600000;80200000;0.9599;1;3815.33;2.7581;16.0479504758713;556.527374040776;8.29142864742025;2;0.00798782807150999;0.138316151202749;0.0436494901726943;0.129341572554869;0.198422057982029;0.324815850503517;2.27146439557435;0.146404825611202;0.429952812711705;0.737322173182502;0.378434160975048;0.59251739460063
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;80.45;31.5;30000000;30000000;0.555;1;1256.24;0.9082;3.47083088485757;120.36505228463;1.79325993511309;5;0.00562499999999999;0.163412870571222;-0.279106390721302;0.18048422597212;0.396117943075772;0.43842864218227;1.34669505084765;-0.616195832223982;1.72390863161954;1.3515142611359;0.76006234492301;0.804642075011099
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;SIX2;SIXT SE ST O.N.;DE0007231326;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;109.7;122.71;140000;30367110;0.4171;1;1086.12;0.7852;2.64035831679854;91.5650682486816;1.36418308495366;5;0.0242763772175538;0.26601269474899;-0.216945907323711;0.276323443862711;0.257577209970591;0.432517739562748;3.38427330886506;-0.483144890570506;1.19981867464909;1.13955093291455;0.813518944427549;0.687718710873406
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;26.22;29.6;26090000;74000000;0.6891;1;1166.73;0.8434;10.6299980566904;368.638033463727;5.49215742793968;5;0.00229357798165131;0.111016949152542;-0.185012571778223;0.0825763831544177;0.238323909767626;0.322671448500149;1.51351090412417;-0.55020173088157;0.800408640907236;0.775896899176079;0.586548112707297;0.627660070979963
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;STM;STABILUS SE INH. O.N.;DE000STAB1L8;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;64.4;22.75;17700000;24700000;1;1;1535.11;1.1097;5.14892029165056;178.559567052875;2.66027149533293;5;-0.00309597523219807;0.0173775671406005;0.0956944862610016;0.0238473767885534;0.242729124765808;0.327487148552977;0.214172633792287;0.301649549848501;0.678048806037869;0.79958327167152;0.487863754717175;0.637309601889981
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;SAX;STROEER SE + CO. KGAA;DE0007493991;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;50.95;20.6;41458238;56691571;0.576;1;1371.48;0.9915;6.80706959698666;236.062578422065;3.51698068524692;5;0.00991080277502476;0.180491195551437;-0.160831862855187;0.169651056014692;0.321735282365136;0.359256880780413;1.83304622112936;-0.427915331881056;0.971143374719402;0.964415389544761;0.527162064972319;0.700712816560521
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;TEG;TAG IMMOBILIEN AG;DE0008303504;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;8.155;74;900000;175489025;1;1;994.15;0.7187;36.5821458212337;1268.63337354377;18.9007470020756;5;0.0270780857847133;0.388085106308293;-0.613948249894052;0.34904880059642;0.59531365868659;0.585802503964693;2.14033809017457;-1.02383914582142;1.96003742220854;1.34316975850017;0.575013451624395;0.598495246495376
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;TLX;TALANX AG NA O.N.;DE000TLX1005;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;45.48;19.05;251352604;253100132;0.2106;1;2255.78;1.6307;11.1114299835172;385.333626238588;5.74089688385186;3;-0.00742034046268003;0.0229419703103915;0.126863468676313;0.0261732851985559;0.162404552195123;0.247635192083731;0.433061936872301;0.522818614571779;0.341353754876446;0.592904129077461;0.367084438607047;0.624961314990308
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;13.195;26.25;200000000;186515856;0.7592;1;1727.55;1.2489;29.5182884733167;1023.66564471474;15.251092844439;4;0.00917782026768643;0.101419031719532;0.0353079639074145;0.0954753009547531;0.220697742229209;0.509476259405646;1.49100954146642;0.0772232764996026;0.874932656819935;1.19273974869793;0.692366784322008;0.611086606363542
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;2.658;5.7;1116945400;2974554993;0.3008;1;1999.76;1.4457;186.517269873528;6468.23820724268;96.3671116129871;3;0.0168324404038702;0.156657963555237;0.118348971744162;0.15414676419637;0.19773043690045;0.279453485496854;2.58523580170781;0.43329872267138;0.500516032288708;0.447164120052512;0.44208314322269;0.417674962462587
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;TKA;THYSSENKRUPP AG O.N.;DE0007500001;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;7.564;53.43;31300000;622531741;0.7907;1;2738.8;1.9799;102.610653604464;3558.4380500775;53.0154248734602;2;0.0120417447150121;0.297427101200686;-0.176214332389458;0.327949438202247;0.374626515067421;0.555479801378583;2.60334458036883;-0.304013990447878;1.57082659189561;1.57087630840917;0.732300314360702;0.738167197648151
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;UTDI;UTD.INTERNET AG NA;DE0005089031;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;21.62;122.2;2640000;194000000;0.4521;1;1591.01;1.1502;18.2833365015349;634.048395600539;9.44637636233858;4;0.00558139534883706;0.132530120481928;-0.354685833328504;0.144520910534674;0.263693814845856;0.287160227559131;1.63687063299605;-1.19987487867259;0.754315881301594;0.755487412637999;0.499588918334465;0.686726755214608
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;32.8;24.35;505782265;505782265;0.1826;1;2983.09;2.1565;19.2523427858327;667.652594693754;9.94702885857084;3;0.0180012414649287;0.0180012414649287;0.180415796717821;0.0218068535825544;0.0684171111003579;0.274595494000425;0.789892008535987;0.663462487407146;0.0187965960634248;0.303677595461825;0.0479815158894994;0.28866914749282
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;57.85;;;;;;;;;;;5;0.00173160173160158;-0.0699356913183279;0.117784612651634;-0.0453795379537953;0.36071003999162;0.647496594901527;-0.653925109869896;0.186149701514639;0.85728235564789;1.07372762905776;0.415073629781946;0.432850240978622
1/27/2023;MKDX;MDAX KURSINDEX;DE0008467531;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;n/a;Prime Standard;XETRA;14898.51;;;;2254.3750923;10.7359718;138329.19;50;0.00991578900274748;0.149901129485642;-0.14364469081332;0.157591099487423;0.174646339810599;0.261024350637145;2.79938980029724;-0.524138537569795;135.4;90;52152600;52152600;0.2876;1;1869.64;1.3516;3.12668450703286;108.430389336586;1.61545123983502;4;-0.00514327700220418;0.10530612244898;0.0976438586483286;0.134003350083752;0.51980215255043;0.444391829876765;0.657707545828707;0.226613667807395;1.01211575189699;1.0329805168026;0.340056905624902;0.606746232697381
1/27/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;QH9;ADTRAN HOLDINGS INC.;US00486H1059;n/a;Prime Standard;XETRA;1358.89;;;;2254.3750923;0.9791353;138341.37;50;0.00991416149529933;0.149906070709293;-0.128458548724329;0.157595686137543;0.174676807893766;0.260897956806503;2.79899477756852;-0.467094794011987;16.9;39;5000000;87158835;0.8199;1.002977;1275.8;0.9222;1.36264848787904;518.09715359649;0.704037041050734;5;0.00595238095238093;-0.031518624641834;;0;0.325514629722989;;-0.335530340272325;;1.18853685661067;;0.637789534539559;
1/27/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;1358.89;;;;2254.3750923;0.9791353;138341.37;50;0.00991416149529933;0.149906070709293;-0.128458548724329;0.157595686137543;0.174676807893766;0.260897956806503;2.79899477756852;-0.467094794011987;28.13;107.37;1000000;113318970;0.9915;1;3297.64;2.3837;2.13607205522017;812.16312316109;1.10364034643237;2;0.00608011444921308;0.0270171595472801;0.579373093994151;0.043010752688172;0.448487255752825;0.486046556174946;0.186776167877668;1.1828229377706;1.18958382099577;1.08381833716436;0.463319084117144;0.581767293941747
1/27/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;AT1;AROUNDTOWN EO-,01;LU1673108939;n/a;Prime Standard;XETRA;1358.89;;;;2254.3750923;0.9791353;138341.37;50;0.00991416149529933;0.149906070709293;-0.128458548724329;0.157595686137543;0.174676807893766;0.260897956806503;2.79899477756852;-0.467094794011987;2.654;4.62;853354579;1537025609;0.5636;1;2061.72;1.4903;16.469205532441;6261.81189371464;8.50911356424988;3;0.0270897832649137;0.228703704446481;-0.478899755775918;0.215758129960273;0.56370944219187;0.517338280398463;1.32817994909978;-0.902367602383086;2.38674724952664;1.42766168717701;0.739582060530105;0.719981550386183
1/27/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;1358.89;;;;2254.3750923;0.9791353;138341.37;50;0.00991416149529933;0.149906070709293;-0.128458548724329;0.157595686137543;0.174676807893766;0.260897956806503;2.79899477756852;-0.467094794011987;98.38;13.04;32000000;44956723;0.6712;1;2365.72;1.7101;0.57367662743081;218.119515341304;0.296400428202145;3;0.0327524669326056;0.246578813988849;0.034331727015197;0.288370874803562;0.350828857396253;0.451124613036541;2.30209132507448;0.0850816884926618;1.2057248076283;1.1811977472493;0.60032735664317;0.683119630222494
