Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/18/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;n/a;Prime Standard;XETRA;363.13;;;;2590.0886996;1.447335;18832.33;7;-0.0044141031967978;0.115127134258691;-0.319879382679053;0.086044981457112;0.186342536819279;0.280402400537371;2.05409899987948;-1.10653150161405;14.95;281.21;200000;66962470;0.0769;1;79.3;0.4211;2.30627444714053;273.434773587617;0.0992923693328713;4;0.023972602739726;-0.0292207792207791;-0.00333333333333319;-0.0228758169934639;0.147704115710932;0.258967060883041;-0.702964152747724;0.00511888925536007;0.0855473937972275;0.0428729506311254;0.107926026987976;0.0464216500511515
1/18/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;n/a;Prime Standard;XETRA;363.13;;;;2590.0886996;1.447335;18832.33;7;-0.0044141031967978;0.115127134258691;-0.319879382679053;0.086044981457112;0.186342536819279;0.280402400537371;2.05409899987948;-1.10653150161405;10.84;19.235;222222222;222222222;0.1973;1;485.8;2.5796;19.6366660147091;2328.14760290342;0.84542023904232;3;-0.00641613198900082;-0.0216606498194946;-0.454876284023669;-0.0432480141218005;0.323584119852048;0.411761891747005;-0.242117899917825;-1.07625679596246;0.432425338073078;0.482693071071877;0.249020979516283;0.328705250690054
1/18/2023;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;V3V;VITA 34 AG NA O.N.;DE000A0BL849;n/a;Prime Standard;XETRA;363.13;;;;2590.0886996;1.447335;18832.33;7;-0.0044141031967978;0.115127134258691;-0.319879382679053;0.086044981457112;0.186342536819279;0.280402400537371;2.05409899987948;-1.10653150161405;6.92;14.4;2646500;16036459;0.4372;1;57.63;0.306;3.1400879629341;372.292743500083;0.135190663947185;5;0.0297619047619047;-0.158150851581509;-0.509219858156028;-0.115089514066496;0.327909332109456;0.380805739391997;-1.642081609447;-1.30422387711379;0.238905495234366;0.375316538257442;0.135763919116452;0.276360483580922
1/18/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;G1A;GEA GROUP AG;DE0006602006;n/a;Prime Standard;XETRA;453.4;;;;3255.0427577;0.9026657;120347.44;10;-0.000639202980008302;0.138909821652851;0.0287944453268589;0.122749671891638;0.157761393139988;0.320376895501039;2.93441527202697;0.102851907869425;41.35;107.88;5600000;180492172;0.822;1;5720.94;4.7537;15.9748634686975;1232.80198014602;0.558952417798207;2;0.00657254138266805;0.0723547717842323;-0.0188780348004104;0.0824607329842932;0.190237362047699;0.279454512577294;1.25411965062954;-0.0500123498781748;0.625573844410399;0.666283476122242;0.518780328657928;0.763851796970512
1/18/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;GSC1;GESCO SE NA O.N.;DE000A1K0201;n/a;Prime Standard;XETRA;453.4;;;;3255.0427577;0.9026657;120347.44;10;-0.000639202980008302;0.138909821652851;0.0287944453268589;0.122749671891638;0.157761393139988;0.320376895501039;2.93441527202697;0.102851907869425;24.7;22.5;2400000;10839499;0.858;1;218.56;0.1816;1.00139049275809;77.278668752981;0.0350381484126016;4;0.00816326530612255;0.0510638297872341;0.05692112914313;0.0248962655601661;0.305691890145843;0.387771157039792;0.545675788513453;0.156377160039107;-0.0211136991167244;0.501502283683403;-0.0108963524855168;0.414341659549171
1/18/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;INH;INDUS HOLDING AG;DE0006200108;n/a;Prime Standard;XETRA;453.4;;;;3255.0427577;0.9026657;120347.44;10;-0.000639202980008302;0.138909821652851;0.0287944453268589;0.122749671891638;0.157761393139988;0.320376895501039;2.93441527202697;0.102851907869425;25.5;27.35;15750000;26895559;0.7665;1;425.71;0.3537;2.21972769522559;171.299410691125;0.0776671528073563;3;0.00393700787401574;0.234866828087167;-0.204781631257971;0.161731207289294;0.239961940579205;0.319180962977417;3.27722155509349;-0.617125937192385;0.983681894283146;0.670475250835805;0.646715165222081;0.672987440633337
1/18/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;IUR;KAP AG  INH O.N.;DE0006208408;n/a;Prime Standard;XETRA;453.4;;;;3255.0427577;0.9026657;120347.44;10;-0.000639202980008302;0.138909821652851;0.0287944453268589;0.122749671891638;0.157761393139988;0.320376895501039;2.93441527202697;0.102851907869425;15.5;;;;;;;;;;;5;;;;;;;;;;;;
1/18/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;n/a;Prime Standard;XETRA;453.4;;;;3255.0427577;0.9026657;120347.44;10;-0.000639202980008302;0.138909821652851;0.0287944453268589;0.122749671891638;0.157761393139988;0.320376895501039;2.93441527202697;0.102851907869425;4.93;181.51;360000;41243181;0.4103;1;82.92;0.0689;1.82205145552639;140.610193426837;0.0637526616997279;5;-0.00404040404040407;0.00612244897959191;0.0979955456570156;0.020703933747412;0.291538323741229;0.275318198504292;0.0525189937429585;0.367106650061531;0.786888179381261;0.0178958050699167;0.425812201399513;0.0208246403686325
1/18/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;MBB;MBB SE O.N.;DE000A0ETBQ4;n/a;Prime Standard;XETRA;453.4;;;;3255.0427577;0.9026657;120347.44;10;-0.000639202980008302;0.138909821652851;0.0287944453268589;0.122749671891638;0.157761393139988;0.320376895501039;2.93441527202697;0.102851907869425;101.2;11.17;6600000;5940751;0.3208;1;185.43;0.1541;0.205202513353458;15.8357575505282;0.00717993247340949;4;-0.0325047801147228;0.0400822199383351;-0.244494233008006;0.10239651416122;0.32428419904748;0.358434429017755;0.40023431400595;-0.658605552290814;1.33421552750784;0.644233118134544;0.649084047224334;0.575830304394881
1/18/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;RHM;RHEINMETALL AG;DE0007030009;n/a;Prime Standard;XETRA;453.4;;;;3255.0427577;0.9026657;120347.44;10;-0.000639202980008302;0.138909821652851;0.0287944453268589;0.122749671891638;0.157761393139988;0.320376895501039;2.93441527202697;0.102851907869425;220.9;123.22;1800000;43558850;0.9959;1;8736.78;7.2596;4.67088423988088;360.458501022011;0.16343188436338;1;-0.00180750112968819;0.0968222442899702;1.39189473809902;0.18731523783929;0.476683861963417;0.541038774450073;0.673528668867636;2.54094896744333;0.80479941777914;0.279644047037866;0.266353211170451;0.16559162830132
1/18/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;SIE;SIEMENS AG  NA O.N.;DE0007236101;n/a;Prime Standard;XETRA;453.4;;;;3255.0427577;0.9026657;120347.44;10;-0.000639202980008302;0.138909821652851;0.0287944453268589;0.122749671891638;0.157761393139988;0.320376895501039;2.93441527202697;0.102851907869425;144.96;183.55;47584393;850000000;0.8749;1;94504.95;78.5268;80.0726697153127;6179.31702352536;2.8017023384664;1;-0.00027586206896546;0.140698772426818;0.0454532655323834;0.118173403270595;0.165796385467529;0.355701717976675;2.82857790821313;0.13873951845364;1.02173393228741;1.08811073103282;0.972217627793996;0.980050194732315
1/18/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;n/a;Prime Standard;XETRA;453.4;;;;3255.0427577;0.9026657;120347.44;10;-0.000639202980008302;0.138909821652851;0.0287944453268589;0.122749671891638;0.157761393139988;0.320376895501039;2.93441527202697;0.102851907869425;19.17;21.21;726645193;726645193;0.6391;1;7697.41;6.396;50.003244964698;3858.81854495952;1.74958832828465;2;-0.0133813690169841;0.156561085625754;-0.140931875613018;0.090753911497822;0.336445456829886;0.454986345022938;1.55282180060632;-0.294784251317612;1.30371792474476;0.80383791094591;0.61132154378682;0.566019392036718
1/18/2023;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;TKA;THYSSENKRUPP AG O.N.;DE0007500001;n/a;Prime Standard;XETRA;453.4;;;;3255.0427577;0.9026657;120347.44;10;-0.000639202980008302;0.138909821652851;0.0287944453268589;0.122749671891638;0.157761393139988;0.320376895501039;2.93441527202697;0.102851907869425;7.254;53.43;31300000;622531741;0.7907;1;2738.8;2.2757;53.0005290656525;4090.12304292642;1.85446178766284;3;0.0128455738620497;0.303738317757009;-0.27856787667827;0.273525280898876;0.340635902848687;0.562399311575106;2.99021383202793;-0.479389127559627;0.812568675556751;1.19853712458825;0.376331341487195;0.682759731769417
1/18/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;G1A;GEA GROUP AG;DE0006602006;n/a;Prime Standard;XETRA;775.02;;;;3255.0427577;1.5429768;120347.44;10;-0.000618955512572517;0.13891460565181;0.0553823108871792;0.122745512755509;0.157687960266104;0.320105213333259;2.93588405508055;0.184701082890443;41.35;107.88;5600000;180492172;0.822;1;5720.94;4.7537;27.3067246438718;1232.80198014602;0.95544619065277;2;0.00657254138266805;0.0723547717842323;-0.0188780348004104;0.0824607329842932;0.190237362047699;0.279454512577294;1.25411965062954;-0.0500123498781748;0.626019261845595;0.667804258772365;0.518908060042235;0.764946047024599
1/18/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;GSC1;GESCO SE NA O.N.;DE000A1K0201;n/a;Prime Standard;XETRA;775.02;;;;3255.0427577;1.5429768;120347.44;10;-0.000618955512572517;0.13891460565181;0.0553823108871792;0.122745512755509;0.157687960266104;0.320105213333259;2.93588405508055;0.184701082890443;24.7;22.5;2400000;10839499;0.858;1;218.56;0.1816;1.711732591663;77.278668752981;0.0598925138569354;4;0.00816326530612255;0.0510638297872341;0.05692112914313;0.0248962655601661;0.305691890145843;0.387771157039792;0.545675788513453;0.156377160039107;-0.0211026796534242;0.500593994997106;-0.0108855963078049;0.413240501911423
1/18/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;INH;INDUS HOLDING AG;DE0006200108;n/a;Prime Standard;XETRA;775.02;;;;3255.0427577;1.5429768;120347.44;10;-0.000618955512572517;0.13891460565181;0.0553823108871792;0.122745512755509;0.157687960266104;0.320105213333259;2.93588405508055;0.184701082890443;25.5;27.35;15750000;26895559;0.7665;1;425.71;0.3537;3.79430428790034;171.299410691125;0.132760469273836;3;0.00393700787401574;0.234866828087167;-0.204781631257971;0.161731207289294;0.239961940579205;0.319180962977417;3.27722155509349;-0.617125937192385;0.984894279212844;0.670380641888165;0.6472108434861;0.672321858999096
1/18/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;IUR;KAP AG  INH O.N.;DE0006208408;n/a;Prime Standard;XETRA;775.02;;;;3255.0427577;1.5429768;120347.44;10;-0.000618955512572517;0.13891460565181;0.0553823108871792;0.122745512755509;0.157687960266104;0.320105213333259;2.93588405508055;0.184701082890443;15.5;;;;;;;;;;;5;;;;;;;;;;;;
1/18/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;n/a;Prime Standard;XETRA;775.02;;;;3255.0427577;1.5429768;120347.44;10;-0.000618955512572517;0.13891460565181;0.0553823108871792;0.122745512755509;0.157687960266104;0.320105213333259;2.93588405508055;0.184701082890443;4.93;181.51;360000;41243181;0.4103;1;82.92;0.0689;3.11453412296872;140.610193426837;0.108975712109667;5;-0.00404040404040407;0.00612244897959191;0.0979955456570156;0.020703933747412;0.291538323741229;0.275318198504292;0.0525189937429585;0.367106650061531;0.787916018050779;0.0162128302810334;0.426169939351434;0.0188502304752848
1/18/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;MBB;MBB SE O.N.;DE000A0ETBQ4;n/a;Prime Standard;XETRA;775.02;;;;3255.0427577;1.5429768;120347.44;10;-0.000618955512572517;0.13891460565181;0.0553823108871792;0.122745512755509;0.157687960266104;0.320105213333259;2.93588405508055;0.184701082890443;101.2;11.17;6600000;5940751;0.3208;1;185.43;0.1541;0.350764095064293;15.8357575505282;0.0122730288168104;4;-0.0325047801147228;0.0400822199383351;-0.244494233008006;0.10239651416122;0.32428419904748;0.358434429017755;0.40023431400595;-0.658605552290814;1.33486236436646;0.645888189587544;0.649096453330792;0.57682008194339
1/18/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;RHM;RHEINMETALL AG;DE0007030009;n/a;Prime Standard;XETRA;775.02;;;;3255.0427577;1.5429768;120347.44;10;-0.000618955512572517;0.13891460565181;0.0553823108871792;0.122745512755509;0.157687960266104;0.320105213333259;2.93588405508055;0.184701082890443;220.9;123.22;1800000;43558850;0.9959;1;8736.78;7.2596;7.984202809104;360.458501022011;0.279362547462079;1;-0.00180750112968819;0.0968222442899702;1.39189473809902;0.18731523783929;0.476683861963417;0.541038774450073;0.673528668867636;2.54094896744333;0.804473792984929;0.280276714906796;0.266121514961346;0.165825522780279
1/18/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;SIE;SIEMENS AG  NA O.N.;DE0007236101;n/a;Prime Standard;XETRA;775.02;;;;3255.0427577;1.5429768;120347.44;10;-0.000618955512572517;0.13891460565181;0.0553823108871792;0.122745512755509;0.157687960266104;0.320105213333259;2.93588405508055;0.184701082890443;144.96;183.55;47584393;850000000;0.8749;1;94504.95;78.5268;136.872677985649;6179.31702352536;4.78909427957262;1;-0.00027586206896546;0.140698772426818;0.0454532655323834;0.118173403270595;0.165796385467529;0.355701717976675;2.82857790821313;0.13873951845364;1.02225686809358;1.09264229160175;0.972262452785884;0.983297173372251
1/18/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;n/a;Prime Standard;XETRA;775.02;;;;3255.0427577;1.5429768;120347.44;10;-0.000618955512572517;0.13891460565181;0.0553823108871792;0.122745512755509;0.157687960266104;0.320105213333259;2.93588405508055;0.184701082890443;19.17;21.21;726645193;726645193;0.6391;1;7697.41;6.396;85.4733340429861;3858.81854495952;2.99066154871453;2;-0.0133813690169841;0.156561085625754;-0.140931875613018;0.090753911497822;0.336445456829886;0.454986345022938;1.55282180060632;-0.294784251317612;1.30418713129479;0.799018871410435;0.611256904690976;0.562148972354859
1/18/2023;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;TKA;THYSSENKRUPP AG O.N.;DE0007500001;n/a;Prime Standard;XETRA;775.02;;;;3255.0427577;1.5429768;120347.44;10;-0.000618955512572517;0.13891460565181;0.0553823108871792;0.122745512755509;0.157687960266104;0.320105213333259;2.93588405508055;0.184701082890443;7.254;53.43;31300000;622531741;0.7907;1;2738.8;2.2757;90.5967588399863;4090.12304292642;3.16992716072883;3;0.0128455738620497;0.303738317757009;-0.27856787667827;0.273525280898876;0.340635902848687;0.562399311575106;2.99021383202793;-0.479389127559627;0.813332331018762;1.19743736053927;0.376509684458586;0.681554784758032
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;14.02;48.2;14000000;15250000;0.6;1;111.63;0.767;13.4383398493674;628.697425377655;0.316404553269812;5;0;0.149180327868853;0.0725081397445815;0.221254355400697;0.366436441995138;0.424059951512999;1.35783250172513;0.17917749740064;0.431544902535506;0.478675145835811;0.281198323747106;0.377855508298543
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;DEZ;DEUTZ AG O.N.;DE0006305006;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;4.594;41.41;6360000;120861783;0.95;1;463.64;3.1857;168.630888417134;7889.2040665268;3.97039973056094;3;0.000871460039436389;0.137691926197029;-0.279871747232478;0.135442413093465;0.231101422861061;0.399194411137544;1.98541363762192;-0.678595701947775;0.70816939195221;0.948926801296532;0.731677881687399;0.79572022962727
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;GIL;DMG MORI AG O.N.;DE0005878003;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;41.9;43.46;11200000;78817994;0.1358;1;446.34;3.0668;15.7198961737752;735.43743962702;0.37012360024109;4;0;0.00479616306954433;0.0145547798593344;0;0.0518844392475276;0.0688184686002354;0.208933365512083;0.275132799649793;0.0256423470538288;0.0202738498812076;0.118006530118188;0.0986150867279645
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;DUE;DUERR AG O.N.;DE0005565204;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;35.86;322.11;1000000;69202080;0.7029;1;1549.74;10.6483;71.4393044401329;3342.20649840138;1.68203226445046;1;0.0112803158488437;0.125549278091651;-0.117345592205872;0.137690355329949;0.274050818795303;0.394376884908768;1.52489622197187;-0.281215984673185;1.00594202024581;0.997277307490398;0.876450190912279;0.846479848136166
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;FPH;FRANCOTYP-POSTALIA HLDG;DE000FPH9000;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;3.7;19;14700000;16301456;0.6699;1;36.69;0.2521;16.0383947993065;750.338035095089;0.377622622922305;5;0.00817438692098094;0.101190476190476;0.213114754098361;0.0724637681159419;0.260397340330424;0.339867052536767;1.28951222514585;0.630809900809029;0.334440144114334;0.205760770313817;0.306667146297683;0.202658885846082
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;1.707;51.13;58399698;304479253;0.8388;1;391.01;2.6867;375.094462891537;17548.3672638644;8.83156679288504;4;0.0258413445139294;0.114957543056304;-0.39468085147251;0.156504065463854;0.407510185666337;0.582029781706426;0.937876745495143;-0.659599775348225;1.24392236934243;1.21123004906142;0.728853432591858;0.696616196687604
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;32.3;173.84;1200000;48000000;1;1;1291.2;8.8718;70.4962090458619;3298.08485444016;1.6598271646941;2;0.0112711333750783;0.200743494423792;-0.208339125886816;0.215199398043642;0.225880724817221;0.45910754858515;2.97227091996595;-0.436666216629774;0.819043510116537;1.14907785305329;0.865791254920031;0.837813124879202
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;KGX;KION GROUP AG;DE000KGX8881;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;35.22;24.19;98900000;131198647;0.5468;1;1929.07;13.2547;105.361607537708;4929.22281584703;2.48072996653133;1;-0.0123387549074593;0.309780587579026;-0.588433100390825;0.315651849084797;0.504664448610124;0.639596185080953;2.05868013619667;-0.898428430997112;1.75421536445975;1.59083947944264;0.829976111966489;0.832592768039784
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;58.84;80.1;161200000;161200000;0.4101;1;3383.41;23.2475;97.0910801489359;4542.29561098984;2.28600111214286;1;0.00753424657534252;0.149667838999609;-0.324696801164603;0.15282131661442;0.382820139082824;0.394431724015123;1.30401371160893;-0.798658454261249;1.48190345441786;0.971362231033073;0.92429483831489;0.824368737937414
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;18.04;142.72;8000000;16524783;0.8981;1;235.67;1.6193;21.7964109472297;1019.72026296401;0.513194616741895;5;0.0112107623318385;0.136020151133501;-0.379001721170396;0.108108108108108;0.405672709657056;0.434882746248085;1.11714777268553;-0.847291799041795;1.14512707502189;0.966028069930709;0.67400525756391;0.743583436269043
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;KRN;KRONES AG O.N.;DE0006335003;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;107;33.23;8079952;31593072;0.4204;1;1372;9.427;19.5064882527227;912.588837617731;0.459278584307876;2;0.00469483568075124;0.0358180058083253;0.20705271644097;0.019047619047619;0.183389249473193;0.339536471407564;0.62934442111764;0.613849193706349;0.525229699002788;0.767763325240215;0.683849913149543;0.756925385168534
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;MZX;MASTERFLEX O.N.;DE0005492938;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;8.8;29.4;4500000;9752460;0.4202;1;33.03;0.2269;6.01858989620344;281.572873923499;0.141707180259479;5;0.00456621004566205;0.0918114143920596;0.373511637538249;0.0679611650485437;0.458242884083795;0.419873414178931;0.66377188483148;0.886653017489153;0.821220972216476;0.491853022756036;0.427907300655412;0.392129130992905
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;19.12;21.5;31862400;31862400;1;1;516.17;3.5466;46.7953835646431;2189.26872637738;1.10179327192394;3;0.0132485426603075;0.180246913580247;-0.434783213532591;0.124705882352941;0.274682211148692;0.424403975277267;2.1926601919649;-0.997593005780248;0.770097753366696;0.920519832178445;0.669423132520968;0.726048855536167
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;9.96;19.25;18837375;45394302;1;1;406.28;2.7915;66.6692959017289;3119.04708133505;1.56972282462349;4;-0.00697906281156535;0.112849162011173;-0.129370536630884;0.12989222915485;0.250737138267576;0.470085733513391;1.49593705275264;-0.261105833213358;0.572459922103003;0.923307131473764;0.54514472786922;0.657478048773666
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;STM;STABILUS SE INH. O.N.;DE000STAB1L8;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;65;22.75;17700000;24700000;1;1;1535.11;10.5477;36.2761742381831;1697.139498014;0.854119395165505;2;0.0124610591900312;0.0458567980691875;-0.00144214899870887;0.0333863275039745;0.238573460764446;0.334391290046495;0.625617628962192;0.00953151760142787;0.358493422693531;0.68685146557777;0.358793408238583;0.687574895096472
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;18.41;24.6;51000000;70140000;0.3758;1;422.26;2.9014;38.7121296189743;1811.10289627635;0.911473754608997;3;0.00108754758020657;0.149188514357053;-0.203877611477611;0.126682986536108;0.20008073859195;0.406835224081784;2.48693058065124;-0.481976352346848;0.64059731022973;0.956473054680654;0.76447840670658;0.786984775979948
1/18/2023;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;WSU;WASHTEC AG O.N.;DE0007507501;n/a;Prime Standard;XETRA;503.27;;;;4854.3093296;7.5128313;14553.9;17;0.00477160198051441;0.142938250857312;-0.320337083203911;0.142367495176484;0.238773097871104;0.334743489236771;1.99569079470343;-0.92824699457317;37.45;12.78;4600000;13976970;0.8892;1;430.64;2.9589;18.2531159655069;853.951242584041;0.429768041855271;3;-0.00398936170212771;0.0808080808080809;-0.21385192855441;0.0855072463768114;0.144969056264561;0.281320659374266;1.84230014194708;-0.7319171530142;-0.119554501773955;0.357792404975354;-0.196913737928375;0.425737229289395
1/18/2023;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;728.68;;;;4854.3093296;10.877744;14553.9;17;0.00477096605168081;0.14293780879931;-0.30157573898708;0.142364431623999;0.238845297222551;0.334975726691969;1.99508128821542;-0.872470553448777;14.02;48.2;14000000;15250000;0.6;1;111.63;0.767;19.4572212298202;628.697425377655;0.45811923992419;5;0;0.149180327868853;0.0725081397445815;0.221254355400697;0.366436441995138;0.424059951512999;1.35783250172513;0.17917749740064;0.431633111908933;0.476610113295118;0.281340846842825;0.376486434241552
