Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/31/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;RTC;REALTECH AG O.N.;DE0007008906;n/a;General Standard;XETRA;820.14;;;;2731.112865;3.1756293;12376.87;23;-0.00355984302671708;0.132148921191038;-0.24777811407974;0.132148921191038;0.232132233405022;0.322277463975959;1.89506622455264;-0.742984400796124;1.38;66;5000000;5385652;1;1;7.06;0.057;8.71450110335509;435.138305622446;0.356874329973193;5;0.0222222222222221;0.0615384615384615;0.140495867768595;0.0615384615384615;0.303591159674328;0.385743680096119;0.664967136860051;0.370089534935317;-0.577824262817606;0.154577322161462;-0.441816674725802;0.129144792111636
1/31/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;YSN;SECUNET SECURITY AG O.N.;DE0007276503;n/a;Prime Standard;XETRA;820.14;;;;2731.112865;3.1756293;12376.87;23;-0.00355984302671708;0.132148921191038;-0.24777811407974;0.132148921191038;0.232132233405022;0.322277463975959;1.89506622455264;-0.742984400796124;217;15.5;6370000;6500000;1;1;1268.8;10.2514;10.5176229678056;525.172994197527;0.43071537946116;1;-0.0091324200913242;0.104887983706721;-0.297967982798597;0.104887983706721;0.477009829089191;0.56183997158429;0.729564324298292;-0.514119227616089;1.42033422321092;1.20211572724686;0.691191953098919;0.689546539186756
1/31/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;n/a;Prime Standard;XETRA;820.14;;;;2731.112865;3.1756293;12376.87;23;-0.00355984302671708;0.132148921191038;-0.24777811407974;0.132148921191038;0.232132233405022;0.322277463975959;1.89506622455264;-0.742984400796124;28.05;2;1125000;7385780;1;1;177.63;1.4352;11.9508999020245;596.740338012956;0.489410620817945;3;-0.0243478260869564;0.038888888888889;-0.220833333333333;0.038888888888889;0.554885338185091;0.476820027896521;0.226220521178781;-0.446548746612875;-0.142773257988132;0.30669449684867;-0.0597281509648418;0.207291470318068
1/31/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;SYT;SOFTING AG O.N.;DE0005178008;n/a;Prime Standard;XETRA;820.14;;;;2731.112865;3.1756293;12376.87;23;-0.00355984302671708;0.132148921191038;-0.24777811407974;0.132148921191038;0.232132233405022;0.322277463975959;1.89506622455264;-0.742984400796124;5.92;16.25;5000000;9105381;1;1;47.71;0.3855;14.7333791286493;735.676954319888;0.603358097315913;5;0.00680272108843538;0.121212121212121;-0.135105874830696;0.121212121212121;0.344825462474017;0.358209696369809;1.16881742739148;-0.358827531935037;0.902275396747221;0.308008069243074;0.607400629555066;0.27711159258322
1/31/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;n/a;Prime Standard;XETRA;820.14;;;;2731.112865;3.1756293;12376.87;23;-0.00355984302671708;0.132148921191038;-0.24777811407974;0.132148921191038;0.232132233405022;0.322277463975959;1.89506622455264;-0.742984400796124;35.5;36;6500000;6500000;1;1;204.1;1.649;10.5176229678056;525.172994197527;0.43071537946116;3;0.00852272727272729;0.109375;-0.00442283650492548;0.109375;0.299613209309299;0.461319325051061;1.21201292599626;0.000228667989219386;0.300229435384738;0.426855636582421;0.232609668747422;0.29820114738614
1/31/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;SYZ;SYZYGY AG O.N.;DE0005104806;n/a;Prime Standard;XETRA;820.14;;;;2731.112865;3.1756293;12376.87;23;-0.00355984302671708;0.132148921191038;-0.24777811407974;0.132148921191038;0.232132233405022;0.322277463975959;1.89506622455264;-0.742984400796124;5.38;21.6;12000000;13500026;1;1;70.74;0.5716;21.8443359267035;1090.74601171761;0.894564434050081;4;0.0150943396226415;0.0228136882129277;-0.11844012051906;0.0228136882129277;0.376132319280817;0.297143262267808;0.189659213840184;-0.377360619009522;0.749714934806705;0.171608828169673;0.462690902410462;0.186124556607185
1/31/2023;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;TIS;TISCON AG O.N.;DE0007458804;n/a;General Standard;FRANKFURT;820.14;;;;2731.112865;3.1756293;12376.87;23;-0.00355984302671708;0.132148921191038;-0.24777811407974;0.132148921191038;0.232132233405022;0.322277463975959;1.89506622455264;-0.742984400796124;0.051;19.3;5000000;7500000;1;1;0.4;0.0032;12.1357188090064;605.968839458685;0.496979283993646;5;0;0.02;0;0.02;0.10535519381445;1.59312973658342;0.587080870951329;0.0027990277834269;-0.09673178648953;0.213113938692715;-0.213132023454098;0.0431112533541112
1/31/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;CEC;CECONOMY AG  INH O.N.;DE0007257503;n/a;Prime Standard;XETRA;159.79;;;;10921.210346;1.7617057;1736.16;4;-0.00336805338988344;0.0223288547664746;-0.39143847354991;0.0223288547664746;0.210952553113507;0.314030051847218;0.330418313176796;-1.21282232217694;2.24;213.31;7198246;485221084;0.3748;1;310.62;17.8911;1647.37384384807;104748.687405425;16.7377927605128;4;-0.00797165633303809;0.206246634356489;-0.405635069617494;0.206246634356489;0.433925900908002;0.612259344276164;1.58941721118184;-0.6448858984558;1.47050782864036;1.42667970091523;0.71488560645024;0.731749224632003
1/31/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;FIE;FIELMANN AG O.N.;DE0005772206;n/a;Prime Standard;XETRA;159.79;;;;10921.210346;1.7617057;1736.16;4;-0.00336805338988344;0.0223288547664746;-0.39143847354991;0.0223288547664746;0.210952553113507;0.314030051847218;0.330418313176796;-1.21282232217694;34.58;25.56;8000000;84000000;0.2836;1;804.72;46.3505;215.793536690558;13721.2872495959;2.19252448961293;2;-0.00689259046524993;-0.0659103187466235;-0.363249201899574;-0.0659103187466235;0.201838039087791;0.325346135332679;-1.12838792678142;-1.08534828351726;0.700585119114482;0.832269043239351;0.732221835975367;0.803321332008567
1/31/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;n/a;Prime Standard;XETRA;159.79;;;;10921.210346;1.7617057;1736.16;4;-0.00336805338988344;0.0223288547664746;-0.39143847354991;0.0223288547664746;0.210952553113507;0.314030051847218;0.330418313176796;-1.21282232217694;81.3;115.04;400000;16000000;0.5244;1;607.46;34.9889;76.0038489089453;4832.7241814011;0.772220996946081;3;0.00370370370370376;0.0524271844660193;-0.380278299241904;0.0524271844660193;0.284062111567522;0.407028714066785;0.60255848460258;-0.908724269506585;1.16039303779098;1.01476069167471;0.861740668568391;0.782906319888873
1/31/2023;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;ULC;UNITED LABELS O.N.;DE0005489561;n/a;Prime Standard;XETRA;159.79;;;;10921.210346;1.7617057;1736.16;4;-0.00336805338988344;0.0223288547664746;-0.39143847354991;0.0223288547664746;0.210952553113507;0.314030051847218;0.330418313176796;-1.21282232217694;2.98;87.8;3850000;6930000;0.6426;1;13.36;0.7695;40.3391623796953;2564.9759622486;0.409857509007703;5;0;-0.203208556149733;0.307017543859649;-0.203208556149733;0.291816262188388;0.508958787978935;-2.36650235035287;0.602562174460703;-0.299415005737306;0.229159237747279;-0.216445647775463;0.141392366161532
1/31/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;CEC;CECONOMY AG  INH O.N.;DE0007257503;n/a;Prime Standard;XETRA;269.88;;;;10921.210346;2.975328;1736.16;4;-0.00336053768602984;0.0223501780437911;-0.367592267135325;0.0223501780437911;0.21097214999908;0.314443351841582;0.33072833316425;-1.13657696404024;2.24;213.31;7198246;485221084;0.3748;1;310.62;17.8911;2782.23401562973;104748.687405425;28.269575756976;4;-0.00797165633303809;0.206246634356489;-0.405635069617494;0.206246634356489;0.433925900908002;0.612259344276164;1.58941721118184;-0.6448858984558;1.46955039974682;1.42531560786712;0.714486521126854;0.732011722417588
1/31/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;FIE;FIELMANN AG O.N.;DE0005772206;n/a;Prime Standard;XETRA;269.88;;;;10921.210346;2.975328;1736.16;4;-0.00336053768602984;0.0223501780437911;-0.367592267135325;0.0223501780437911;0.21097214999908;0.314443351841582;0.33072833316425;-1.13657696404024;34.58;25.56;8000000;84000000;0.2836;1;804.72;46.3505;364.451651563848;13721.2872495959;3.70310100292094;2;-0.00689259046524993;-0.0659103187466235;-0.363249201899574;-0.0659103187466235;0.201838039087791;0.325346135332679;-1.12838792678142;-1.08534828351726;0.700941058115178;0.832598855162751;0.73266190417589;0.804697355599853
1/31/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;n/a;Prime Standard;XETRA;269.88;;;;10921.210346;2.975328;1736.16;4;-0.00336053768602984;0.0223501780437911;-0.367592267135325;0.0223501780437911;0.21097214999908;0.314443351841582;0.33072833316425;-1.13657696404024;81.3;115.04;400000;16000000;0.5244;1;607.46;34.9889;128.362177500223;4832.7241814011;1.30425560207653;3;0.00370370370370376;0.0524271844660193;-0.380278299241904;0.0524271844660193;0.284062111567522;0.407028714066785;0.60255848460258;-0.908724269506585;1.16023276382898;1.01819547684245;0.861701686767154;0.786590202370209
1/31/2023;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;ULC;UNITED LABELS O.N.;DE0005489561;n/a;Prime Standard;XETRA;269.88;;;;10921.210346;2.975328;1736.16;4;-0.00336053768602984;0.0223501780437911;-0.367592267135325;0.0223501780437911;0.21097214999908;0.314443351841582;0.33072833316425;-1.13657696404024;2.98;87.8;3850000;6930000;0.6426;1;13.36;0.7695;68.1284276510283;2564.9759622486;0.692235712691651;5;0;-0.203208556149733;0.307017543859649;-0.203208556149733;0.291816262188388;0.508958787978935;-2.36650235035287;0.602562174460703;-0.299375078436088;0.233639345121033;-0.216436889021046;0.144346341073436
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;CON;CONTINENTAL AG O.N.;DE0005439004;n/a;Prime Standard;XETRA;693.59;;;;2461.6223181;6.2143107;10720.97;13;0.00196466492350811;0.110152536133297;-0.123557880637376;0.110152536133297;0.29283919508163;0.381101447066543;1.24900000544935;-0.307445580389472;64.32;104.92;8048629;200005983;0.54;1;6100.02;56.898;156.073691976261;10074.0163557653;6.98723700419527;1;-0.00217188954390324;0.14898177920686;-0.21665621331201;0.14898177920686;0.367093594207835;0.461419217667588;1.35292338462952;-0.452541917016606;1.23287059675157;1.19207050336001;0.983489875304484;0.98457059533035
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;ED4;EDAG ENGINEERING G.SF-,04;CH0303692047;n/a;Prime Standard;XETRA;693.59;;;;2461.6223181;6.2143107;10720.97;13;0.00196466492350811;0.110152536133297;-0.123557880637376;0.110152536133297;0.29283919508163;0.381101447066543;1.24900000544935;-0.307445580389472;10.2;19.55;25000000;25000000;0.2534;1;62.97;0.5874;9.15460427584284;590.898004895195;0.409840947215259;4;-0.0285714285714286;0.00990099009900991;-0.0475105205541085;0.00990099009900991;0.21284830489363;0.232501594873392;0.130648273315675;-0.181972552172024;0.204295742781117;0.0986280858307688;0.281072479785657;0.161664724287062
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;n/a;Prime Standard;XETRA;693.59;;;;2461.6223181;6.2143107;10720.97;13;0.00196466492350811;0.110152536133297;-0.123557880637376;0.110152536133297;0.29283919508163;0.381101447066543;1.24900000544935;-0.307445580389472;7.975;183.04;120000;63359990;0.4284;1;184.58;1.7216;39.224509264892;2531.80624407535;1.75603549282822;3;-0.00808457711442778;0.14665708123652;-0.21924517501715;0.14665708123652;0.351789884863744;0.493030183148994;1.38950258015932;-0.428695952550723;0.933592590704278;1.04990687559687;0.777147139696485;0.811554836297242
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;GMM;GRAMMER AG O.N.;DE0005895403;n/a;Prime Standard;XETRA;693.59;;;;2461.6223181;6.2143107;10720.97;13;0.00196466492350811;0.110152536133297;-0.123557880637376;0.110152536133297;0.29283919508163;0.381101447066543;1.24900000544935;-0.307445580389472;12.5;14.42;7000000;15237922;0.1163;1;18.25;0.1703;2.5609341859074;165.299433544468;0.114650034112107;5;0.0245901639344261;0.184834123222749;-0.313186813186813;0.184834123222749;0.567027278787241;0.598869518331434;1.08902650379483;-0.507345497588195;-0.0342254846338087;0.26405556699042;-0.0176756282217665;0.1680365348472
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;n/a;Prime Standard;XETRA;693.59;;;;2461.6223181;6.2143107;10720.97;13;0.00196466492350811;0.110152536133297;-0.123557880637376;0.110152536133297;0.29283919508163;0.381101447066543;1.24900000544935;-0.307445580389472;77.25;27.5;111111112;111111112;0.1841;1;1576.1;14.7011;29.559987032633;1907.99480086784;1.32336611393393;1;0.0171165240289664;0.0157790927021697;0.251766648953587;0.0157790927021697;0.282411932830541;0.276585966138787;0.168630775860568;0.912164022481649;0.687818411010227;0.452144979709061;0.713214161398135;0.623000177689898
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;HGEA;HGEARS AG  INH O.N.;DE000A3CMGN3;n/a;Prime Standard;XETRA;693.59;;;;2461.6223181;6.2143107;10720.97;13;0.00196466492350811;0.110152536133297;-0.123557880637376;0.110152536133297;0.29283919508163;0.381101447066543;1.24900000544935;-0.307445580389472;6.8;26.5;10400000;10400000;0.6419;1;34.98;0.3263;9.64703094561967;622.682441224807;0.431886314409114;5;0;-0.0607734806629835;-0.685185185185185;-0.0607734806629835;0.535418326914711;0.579888758754443;-0.393029745614203;-1.1554272840888;0.313407940137357;0.385163147792581;0.17141387268321;0.253128260833583
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;n/a;Prime Standard;XETRA;693.59;;;;2461.6223181;6.2143107;10720.97;13;0.00196466492350811;0.110152536133297;-0.123557880637376;0.110152536133297;0.29283919508163;0.381101447066543;1.24900000544935;-0.307445580389472;53.2;27.4;14900000;14900000;0.8497;1;648.22;6.0463;18.2955236104872;1180.91269422506;0.819069235587561;2;-0.0111524163568772;0.0114068441064639;0.23024739481425;0.0114068441064639;0.249572559975416;0.321112163687918;0.13176326892402;0.719713540820076;0.23813482631854;0.509760620553528;0.279418582182649;0.60499268517058
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;LEO;LEONI AG NA O.N.;DE0005408884;n/a;Prime Standard;XETRA;693.59;;;;2461.6223181;6.2143107;10720.97;13;0.00196466492350811;0.110152536133297;-0.123557880637376;0.110152536133297;0.29283919508163;0.381101447066543;1.24900000544935;-0.307445580389472;5.94;148.53;240000;32669000;0.8;1;145.05;1.353;37.7675475406484;2437.7644100295;1.69080901715236;3;-0.0198019801980198;0.0790190735694822;-0.379634464751958;0.0790190735694822;0.293315367749429;0.488448714488707;0.889163351246213;-0.755950596139731;0.636622424638825;0.908446568368568;0.635588922028149;0.70879560436616
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;NVM;NOVEM GROUP S.A.     EO 1;LU2356314745;n/a;Prime Standard;XETRA;693.59;;;;2461.6223181;6.2143107;10720.97;13;0.00196466492350811;0.110152536133297;-0.123557880637376;0.110152536133297;0.29283919508163;0.381101447066543;1.24900000544935;-0.307445580389472;8.62;16.5;43030303;43030303;0.2213;1;80.56;0.7514;13.760961341468;888.222402312931;0.616062176020226;4;0.00232558139534889;0.0410628019323671;-0.126761424418605;0.0410628019323671;0.30688719874763;0.554444182308664;0.432910562302565;-0.217012721478481;0.31023633282121;0.199368329184091;0.296035019900423;0.137037345102843
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;PGN;PARAGON KGAA  INH O.N.;DE0005558696;n/a;Prime Standard;XETRA;693.59;;;;2461.6223181;6.2143107;10720.97;13;0.00196466492350811;0.110152536133297;-0.123557880637376;0.110152536133297;0.29283919508163;0.381101447066543;1.24900000544935;-0.307445580389472;4.82;8;4000000;4526266;0.5;1;10.18;0.095;3.27041626497254;211.094044911204;0.146412718609962;5;-0.036;0.118329466357309;-0.293255131964809;0.118329466357309;0.545523556718506;0.686493409247597;0.720996513479063;-0.414007651635324;0.0476372593918026;0.350248278534723;0.0255718685735667;0.194437592530486
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;PWO;PROGRESS-WERK OBERK. O.N.;DE0006968001;n/a;Prime Standard;XETRA;693.59;;;;2461.6223181;6.2143107;10720.97;13;0.00196466492350811;0.110152536133297;-0.123557880637376;0.110152536133297;0.29283919508163;0.381101447066543;1.24900000544935;-0.307445580389472;32.7;89.48;160000;3125000;0.5327;1;51.44;0.4798;2.40561251861754;155.273957778054;0.10769646437528;4;0.0123839009287925;0.0480769230769231;0.201065084806965;0.0480769230769231;0.435334062559752;0.392504931001397;0.359492446807136;0.515617634284209;-0.00324146049787776;0.298769259255439;-0.00218045580331113;0.290089086908418
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;n/a;Prime Standard;XETRA;693.59;;;;2461.6223181;6.2143107;10720.97;13;0.00196466492350811;0.110152536133297;-0.123557880637376;0.110152536133297;0.29283919508163;0.381101447066543;1.24900000544935;-0.307445580389472;6.57;13.5;166000000;166000000;0.75;1;774.39;7.2231;179.912901711513;11612.7547923365;8.05449059641668;2;0.00766871165644178;0.0322073835762453;0.0966692831149249;0.0322073835762453;0.259247902627523;0.401319430527437;0.397315077732864;0.248226074930454;0.605255144672337;0.869515557671027;0.683679318476561;0.825710424336522
1/31/2023;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;n/a;Prime Standard;XETRA;693.59;;;;2461.6223181;6.2143107;10720.97;13;0.00196466492350811;0.110152536133297;-0.123557880637376;0.110152536133297;0.29283919508163;0.381101447066543;1.24900000544935;-0.307445580389472;63.5;58.9;40021196;40021196;0.4506;1;1034.22;9.6467;26.0599877409456;1682.08196659602;1.16667523121133;2;0.0168134507606084;0.170506912442396;0.456422018348624;0.170506912442396;0.393405991350483;0.505160024907824;1.44687861852841;0.898228635629838;1.03958421767611;1.0238056618115;0.773834187117462;0.772376672723616
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;CON;CONTINENTAL AG O.N.;DE0005439004;n/a;Prime Standard;XETRA;1023.98;;;;2461.6223181;9.164712;10732.39;13;0.00196678963178964;0.110149829788157;-0.0962224183583407;0.110149829788157;0.292840953908743;0.379303931497193;1.24896135012287;-0.23796124606746;64.32;104.92;8048629;200005983;0.54;1;6100.02;56.8375;230.173627742678;10063.2950348226;10.3046128497577;1;-0.00217188954390324;0.14898177920686;-0.21665621331201;0.14898177920686;0.367093594207835;0.461419217667588;1.35292338462952;-0.452541917016606;1.23286754536999;1.19941026733445;0.983493348088427;0.985960299134749
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;ED4;EDAG ENGINEERING G.SF-,04;CH0303692047;n/a;Prime Standard;XETRA;1023.98;;;;2461.6223181;9.164712;10732.39;13;0.00196678963178964;0.110149829788157;-0.0962224183583407;0.110149829788157;0.292840953908743;0.379303931497193;1.24896135012287;-0.23796124606746;10.2;19.55;25000000;25000000;0.2534;1;62.97;0.5867;13.5009843749956;590.269138817243;0.604423792766081;4;-0.0285714285714286;0.00990099009900991;-0.0475105205541085;0.00990099009900991;0.21284830489363;0.232501594873392;0.130648273315675;-0.181972552172024;0.204279145743089;0.102299448626246;0.281051333403688;0.166891685517513
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;n/a;Prime Standard;XETRA;1023.98;;;;2461.6223181;9.164712;10732.39;13;0.00196678963178964;0.110149829788157;-0.0962224183583407;0.110149829788157;0.292840953908743;0.379303931497193;1.24896135012287;-0.23796124606746;7.975;183.04;120000;63359990;0.4284;1;184.58;1.7198;57.8473378799786;2529.11175695632;2.58975985688814;3;-0.00808457711442778;0.14665708123652;-0.21924517501715;0.14665708123652;0.351789884863744;0.493030183148994;1.38950258015932;-0.428695952550723;0.933466159586988;1.05687722057669;0.777046562100163;0.813089540105137
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;GMM;GRAMMER AG O.N.;DE0005895403;n/a;Prime Standard;XETRA;1023.98;;;;2461.6223181;9.164712;10732.39;13;0.00196678963178964;0.110149829788157;-0.0962224183583407;0.110149829788157;0.292840953908743;0.379303931497193;1.24896135012287;-0.23796124606746;12.5;14.42;7000000;15237922;0.1163;1;18.25;0.1701;3.77680251243244;165.12351281771;0.169083174655079;5;0.0245901639344261;0.184834123222749;-0.313186813186813;0.184834123222749;0.567027278787241;0.598869518331434;1.08902650379483;-0.507345497588195;-0.0343699577405405;0.259590641870411;-0.0177503474472515;0.164416033922825
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;n/a;Prime Standard;XETRA;1023.98;;;;2461.6223181;9.164712;10732.39;13;0.00196678963178964;0.110149829788157;-0.0962224183583407;0.110149829788157;0.292840953908743;0.379303931497193;1.24896135012287;-0.23796124606746;77.25;27.5;111111112;111111112;0.1841;1.007247;1587.52;14.7919;43.9102672672331;1919.7767307299;1.96581297673281;1;0.0171165240289664;0.0157790927021697;0.251766648953587;0.0157790927021697;0.282411932830541;0.276585966138787;0.168630775860568;0.912164022481649;0.687779888632896;0.455305529072514;0.71317850010028;0.624396022764787
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;HGEA;HGEARS AG  INH O.N.;DE000A3CMGN3;n/a;Prime Standard;XETRA;1023.98;;;;2461.6223181;9.164712;10732.39;13;0.00196678963178964;0.110149829788157;-0.0962224183583407;0.110149829788157;0.292840953908743;0.379303931497193;1.24896135012287;-0.23796124606746;6.8;26.5;10400000;10400000;0.6419;1;34.98;0.3259;14.2272030704374;622.019748405777;0.636935781972548;5;0;-0.0607734806629835;-0.685185185185185;-0.0607734806629835;0.535418326914711;0.579888758754443;-0.393029745614203;-1.1554272840888;0.313265144334914;0.390096345819399;0.171336801678082;0.255161141508942
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;n/a;Prime Standard;XETRA;1023.98;;;;2461.6223181;9.164712;10732.39;13;0.00196678963178964;0.110149829788157;-0.0962224183583407;0.110149829788157;0.292840953908743;0.379303931497193;1.24896135012287;-0.23796124606746;53.2;27.4;14900000;14900000;0.8497;1;648.22;6.0398;26.9817865365688;1179.65590214205;1.20794405067541;2;-0.0111524163568772;0.0114068441064639;0.23024739481425;0.0114068441064639;0.249572559975416;0.321112163687918;0.13176326892402;0.719713540820076;0.238199729428919;0.510014198401913;0.279496415766381;0.602438687938478
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;LEO;LEONI AG NA O.N.;DE0005408884;n/a;Prime Standard;XETRA;1023.98;;;;2461.6223181;9.164712;10732.39;13;0.00196678963178964;0.110149829788157;-0.0962224183583407;0.110149829788157;0.292840953908743;0.379303931497193;1.24896135012287;-0.23796124606746;5.94;148.53;240000;32669000;0.8;1;145.05;1.3515;55.698646698877;2435.17000739012;2.49356538416734;3;-0.0198019801980198;0.0790190735694822;-0.379634464751958;0.0790190735694822;0.293315367749429;0.488448714488707;0.889163351246213;-0.755950596139731;0.636692686743206;0.911174372797902;0.635662887912098;0.707570747204258
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;NVM;NOVEM GROUP S.A.     EO 1;LU2356314745;n/a;Prime Standard;XETRA;1023.98;;;;2461.6223181;9.164712;10732.39;13;0.00196678963178964;0.110149829788157;-0.0962224183583407;0.110149829788157;0.292840953908743;0.379303931497193;1.24896135012287;-0.23796124606746;8.62;16.5;43030303;43030303;0.2213;1;80.56;0.7506;20.2943260525561;887.277107297778;0.908554012330778;4;0.00232558139534889;0.0410628019323671;-0.126761424418605;0.0410628019323671;0.30688719874763;0.554444182308664;0.432910562302565;-0.217012721478481;0.310105492482125;0.202170323118362;0.295911946152845;0.138307878119573
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;PGN;PARAGON KGAA  INH O.N.;DE0005558696;n/a;Prime Standard;XETRA;1023.98;;;;2461.6223181;9.164712;10732.39;13;0.00196678963178964;0.110149829788157;-0.0962224183583407;0.110149829788157;0.292840953908743;0.379303931497193;1.24896135012287;-0.23796124606746;4.82;8;4000000;4526266;0.5;1;10.18;0.0949;4.82312916677774;210.869387046391;0.215926034947763;5;-0.036;0.118329466357309;-0.293255131964809;0.118329466357309;0.545523556718506;0.686493409247597;0.720996513479063;-0.414007651635324;0.0477700854895548;0.354280056155014;0.0256433241622266;0.195748154811748
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;PWO;PROGRESS-WERK OBERK. O.N.;DE0006968001;n/a;Prime Standard;XETRA;1023.98;;;;2461.6223181;9.164712;10732.39;13;0.00196678963178964;0.110149829788157;-0.0962224183583407;0.110149829788157;0.292840953908743;0.379303931497193;1.24896135012287;-0.23796124606746;32.7;89.48;160000;3125000;0.5327;1;51.44;0.4793;3.54773795213111;155.10870671268;0.15882821349965;4;0.0123839009287925;0.0480769230769231;0.201065084806965;0.0480769230769231;0.435334062559752;0.392504931001397;0.359492446807136;0.515617634284209;-0.00322821318156097;0.295579235259621;-0.00217155768135956;0.28563810833375
1/31/2023;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;n/a;Prime Standard;XETRA;1023.98;;;;2461.6223181;9.164712;10732.39;13;0.00196678963178964;0.110149829788157;-0.0962224183583407;0.110149829788157;0.292840953908743;0.379303931497193;1.24896135012287;-0.23796124606746;6.57;13.5;166000000;166000000;0.75;1;774.39;7.2154;265.331105712227;11600.3958615228;11.8785733542821;2;0.00766871165644178;0.0322073835762453;0.0966692831149249;0.0322073835762453;0.259247902627523;0.401319430527437;0.397315077732864;0.248226074930454;0.605269515987407;0.875076466712323;0.683699658269937;0.827071701333846
