Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;DEX;DELTICOM AG  NA O.N.;DE0005146807;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;2.4;37;3946480;14831361;0.5526;1;18.77;0.0752;1.16919881606616;328.255665005999;0.13571730469673;5;0.0169491525423728;0.00418410041841;-0.627329192546584;0.0169491525423728;0.437656219313337;0.65736285426209;0.019395050063404;-0.932421696579979;-0.0533721141818385;0.144087905577912;-0.0381926130837462;0.116928987021366
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;ELB;ELUMEO SE;DE000A11Q059;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;3;25;5500000;5500000;0.3629;1;6.27;0.0251;0.284738464129773;79.9410781223508;0.0330516387496859;5;0;-0.0196078431372549;-0.495798319327731;-0.00990099009901002;0.607045964745303;0.509517390779015;-0.115232379098192;-0.948866161794118;-0.419327922075381;0.20770917542514;-0.216336737814521;0.217468564711663
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;FIE;FIELMANN AG O.N.;DE0005772206;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;35.28;25.56;8000000;84000000;0.2836;1;804.72;3.223;3.39845867275488;954.126275438708;0.394483508580134;2;-0.00563697857948131;-0.0183639398998332;-0.34101216444516;-0.047001620745543;0.206050273036068;0.32536420714278;-0.319583770705722;-1.01761758445144;0.30412837745676;0.316454763109787;0.462255217476542;0.518849831579973
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;1.157;4.47;187991549;220292912;0.3999;1;95.85;0.3839;12.5674859500889;3528.35497377593;1.45879836390766;3;0.0122484689413824;0.0595238095238095;-0.704243353783231;0.0122484689413824;0.701156584738356;0.875641064055432;0.272318603829286;-0.786454312889196;1.48588082548169;0.900331119846081;0.663692687347118;0.548499151491317
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;HAW;HAWESKO HOLDING  INH O.N.;DE0006042708;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;42.4;44.89;4400000;8983403;0.2183;1;78.25;0.3134;0.279763529847662;78.5443521432483;0.032474162393626;4;0.00236406619385332;0.0984455958549222;-0.134809179577887;0.0816326530612244;0.336060542215894;0.429568537245435;0.950005346056523;-0.298242218472991;-0.27363797784414;0.105115388695816;-0.255009828820979;0.130537007955597
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;23.43;10.6;160128752;174014221;0.9859;1;3582.19;14.3472;24.4745146831015;6871.28483420047;2.84093271470018;1;0.0142857142857142;0.149092692496322;-0.574154852780807;0.14125669751583;0.561172873849348;0.693792402974599;0.866467121202884;-0.808016844586172;1.49858407004786;1.10940979459746;0.836339315553446;0.85302601102488
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;H24;HOME24 SE  INH O.N.;DE000A14KEB5;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;7.205;28.5;24998496;30526755;0.9387;1;213.34;0.8545;4.08793460247916;1147.69846924126;0.474515932107799;4;0.0263532763532763;-0.0341823056300268;-0.206934507429829;0.033715925394548;0.284929006795529;1.0172236358766;-0.414145024953898;-0.195742378353901;0.0463061993177257;0.718114737696172;0.0508979796426316;0.37659731156062
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;HTG;HOMETOGO SE          EO 1;LU2290523658;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;3.24;11.448;27500000;122555649;0.4154;1;113.02;0.4527;7.26266992589092;2039.01382167281;0.843030264570623;3;0.0156739811912228;0.52112676056338;-0.488151658767772;0.433628318584071;0.657159663405053;0.667149608104468;2.60636484478319;-0.713388168165355;0.544813183998119;0.351847398735145;0.259641901590293;0.281339640185219
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;81.9;115.04;400000;16000000;0.5244;1;607.46;2.433;1.19695864597532;336.049310793242;0.138939587547466;2;0.00490797546012267;0.0890957446808509;-0.362522001325675;0.0601941747572814;0.281337002640618;0.407355540872922;1.0252251304657;-0.864772976418868;0.468656638554633;0.41572772541071;0.521706188241678;0.544421389330728
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;28.4;17.64;3360000;3695000;0.1868;1;19.6;0.0785;0.098466339909535;27.6446857827489;0.0114296953368775;5;0;0;0.0923076923076924;0.00709219858156018;0.14500434953438;0.273584376619566;-0.036593428445628;0.348895942376308;-0.109102065743807;-0.000257262407929807;-0.235640543230529;-0.000501631564155959
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;B4B;METRO AG   ST O.N.;DE000BFB0019;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;9.405;20;360121736;360121736;0.3546;1;1073.31;4.2988;18.2173225025548;5114.56155320505;2.11461547417263;1;-0.017754569183115;0.0415282396497125;0.0209509336452147;0.0306849314932742;0.194649426096298;0.360278233457462;0.676130148174721;0.0699757460927358;0.186934659985078;0.243548904258616;0.30077018013493;0.360618476055005
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;B4B3;METRO AG   VZO O.N.;DE000BFB0027;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;8.65;19.7;2975517;2975517;0.8816;1;21.51;0.0862;0.374223018777174;105.064103898564;0.0434387537568614;5;-0.00574712643678177;0.042168674698795;-0.151960784313726;0.0297619047619047;0.189350987498664;0.527888838896951;0.706200685321352;-0.274677275354452;0.046211054776563;0.0319447881038265;0.0764322031444746;0.0322817708394693
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;4.005;24.5;34168034;34864063;0.674;1;95.17;0.3812;3.35223437100629;941.148680267195;0.389117921856472;4;-0.00988875154511748;0.00501882057716418;-0.614903846153846;-0.00496894409937898;0.569519754004585;0.609177617358984;0.0197365500885041;-0.98609696468031;0.491434587641682;0.189363773824806;0.270243338915647;0.165826059383776
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;65;30.05;9069878;18199281;0.7437;1;572.52;2.293;1.93084980467312;542.091197793183;0.224127605727592;1;0.018808777429467;0.475930971843778;-0.431321084864392;0.473588755384267;0.646279595467722;0.757926256358111;2.4196829859213;-0.554135830154775;1.48065844410884;0.833536850406143;0.717517527355651;0.586675119773445
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;SNH;STEINHOFF INT.HLDG.EO-,01;NL0011375019;n/a;Prime Standard;FRANKFURT;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;0.0275;4.971;3862638640;4269609051;0.8906;1;98.1;0.3929;542.459452978627;152296.928485953;62.9671650825173;3;0.00364967369368019;-0.0771810609879974;;-0.00362322650475899;0.946000506716511;;-0.274592483938393;;0.20236656086426;;0.0669954723093043;
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;TTK;TAKKT AG O.N.;DE0007446007;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;14.2;6.5;72900000;65610331;0.4055;1;347.99;1.3938;3.79541760506743;1065.57354729342;0.440561383128462;3;-0.00699300699300698;0.10077519379845;-0.0325937667507012;0.0487444608567209;0.276882699487438;0.298397509465606;1.18078799897251;-0.0921498133200627;0.072145112602663;0.0863542472604029;0.0816035714082122;0.154379036875901
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;ULC;UNITED LABELS O.N.;DE0005489561;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;2.96;87.8;3850000;6930000;0.6426;1;13.36;0.0535;0.635287684438517;178.358700385209;0.0737424046742648;5;0;-0.134502923976608;0.321428571428572;-0.20855614973262;0.445155345887742;0.511513659142036;-1.00807329139932;0.627535781876692;0.0910698403424296;0.0594714488963668;0.064070933721405;0.0620227619980003
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;9.98;26.49;19942100;20903968;0.6452;1;118.22;0.4735;1.92406425345598;540.186136312956;0.223339958058592;3;0.00808080808080813;0.115083798882681;-0.515533980582524;0.0395833333333335;0.588613495161207;0.623918471913395;0.635584888426297;-0.806020507758574;0.464294098910796;0.656453186132863;0.247036439944663;0.561275047425253
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;43.4;24.1;244762223;263480850;0.8788;1;7374.77;29.5372;33.0320543554429;9273.83676750714;3.83426781152583;1;0.00977198697068382;0.318347509113001;-0.334763948497854;0.310782241014799;0.472837282197302;0.646077021305912;2.20848585622267;-0.502952041717996;1.31966637783443;1.0820654874207;0.87407864654863;0.893447563435613
1/27/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;n/a;Prime Standard;XETRA;413.45;;;;1090.8295513;8.0778174;24967.76;27;0.0193289120090727;0.208246880388088;-0.360786011348;0.203849289541113;0.313182921534282;0.533457491425452;2.17528919917143;-0.657149268143556;29.5;20;8872319;22396070;0.6471;1;407.24;1.6311;2.06747228530638;580.448321165863;0.239986358386026;2;-0.0166666666666665;0.0516934046345812;-0.180822080528875;0.0479573712255772;0.254180532908463;0.317835363749932;0.649624500816606;-0.545594979204496;0.211891331021807;0.119929288657572;0.261077216802811;0.201290305524478
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;145.8;22.65;8000000;6512272;0.4818;1;408.52;0.3414;17.6572812467382;26.2245275049313;0.614971201631965;3;-0.0121951219512195;0.125;-0.147466653372165;0.106221547799696;0.437042093640652;0.447946456022296;0.930817867438333;-0.313821351286377;1.84360329664235;1.09482433446107;0.74904548073783;0.622824923770888
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;44.2;17.9;5400000;4982000;0.4275;1;97.12;0.0812;11.9857261190298;17.8011552221912;0.417441184226085;4;0;-0.0285714285714286;-0.348580218984346;-0.0307017543859649;0.191830005291375;0.33655097270544;-0.518706219201555;-1.00592826171304;-0.216418564889017;0.456181121315792;-0.200328137872239;0.34540936233986
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;163.2;31.5;3916576;7953136;0.488;1;558.88;0.4671;21.8415139522621;32.4389341363778;0.76070046645291;3;0;0.154172560113154;0.0413228429741592;0.172413793103448;0.502017386823506;0.44390509393644;1.00192878827144;0.101968455572074;1.32277087181226;1.05185382398585;0.467875004463586;0.603827527803384
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;BC8;BECHTLE AG O.N.;DE0005158703;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;39.09;31.62;20000000;126000000;0.6498;1;2736.26;2.287;460.759989224527;684.318998023697;16.0474378970252;1;0.0108611326609775;0.182038100997883;-0.228104274197353;0.182395644283122;0.309716235971279;0.407634091516746;1.92064725927524;-0.539583776707961;1.08044785756496;1.08183484216455;0.619446523834659;0.676298015552515
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;31.62;21.5;1800000;35371850;1;1;980.51;0.8195;199.059212661913;295.641991800218;6.93287270537323;2;-0.0228677379480842;0.141516245487365;-0.368377348137185;0.155701754385965;0.382145265091605;0.443958800502746;1.20702539206839;-0.806457523817016;1.6656947051512;1.15514350540213;0.773982074293078;0.663041814725973
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;CSH;CENIT AG O.N.;DE0005407100;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;12.75;115.55;1000000;8367758;0.7499;1;75.61;0.0632;35.3131917467462;52.4470191819895;1.22989466263207;4;-0.0449438202247191;0.0408163265306121;-0.0119925924079547;0.0450819672131146;0.370749975059241;0.394777408488565;0.348647999883249;-0.0182837554721714;0.813999915669325;0.43810697222858;0.389858681314388;0.282797469915985
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;COP;COMPUGROUP MED. NA O.N.;DE000A288904;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;41.62;17.6;53219350;53734576;0.4722;1;921.06;0.7698;142.792144633748;212.074354602445;4.97319239252889;2;-0.0109315589353614;0.146556473829201;-0.267009014904594;0.156753752084492;0.372158552411958;0.427000712255783;1.28406609515615;-0.604798895968353;1.34300587132121;1.05026273886316;0.640787288014226;0.626782706121823
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;FAA;FABASOFT AG;AT0000785407;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;22.35;25.5;2206000;11000000;0.571;1;134.1;0.1121;35.347060295955;52.4973206235232;1.23107424300536;4;0.054245283018868;0.0642857142857143;-0.239244064358076;0.0902439024390245;0.376560064626601;0.526537725209085;0.548750482894182;-0.438560148286778;0.0765641051538791;0.703440200821223;0.0361039676418356;0.340443728319466
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;GFT;GFT TECHNOLOGIES SE;DE0005800601;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;38.95;44;6500000;26325946;0.6414;1;571.57;0.4777;95.0249060836315;141.130632084373;3.30954578242393;2;-0.0139240506329114;0.15922619047619;-0.0529972934922351;0.147275405007364;0.316893654521866;0.510077367011695;1.63981509431311;-0.0932838425931893;0.850818240077833;1.33324982454083;0.476746187756444;0.666074992088258
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;GKS;GK SOFTWARE  INH O.N.;DE0007571424;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;146.6;21;1665000;2258425;0.5505;1;160.63;0.1343;6.99660737131271;10.3913348768849;0.243679192869972;3;-0.00136239782016345;0.15615141955836;0.0323943661971833;0.110606060606061;0.378095664995064;0.373531000163448;1.34756842151771;0.0976501444028581;0.830820737933412;0.590172142895904;0.390184138108886;0.402624039892535
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;3.04;122.71;5194967;14194164;0.6313;1;24.1;0.0201;50.4278108804252;74.8951945074489;1.75630953709441;5;0.00330033003300323;0.173745173745174;-0.245657568238213;0.178294573643411;0.348529997109816;0.453341685351981;1.62830939370715;-0.523295688943283;0.567524940676841;0.14865502331699;0.289140394566363;0.083560606057076
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;IVX;INVISION AG;DE0005859698;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;11.5;32.5;2235000;2235000;0.4353;1;11.48;0.0096;5.47508293268003;8.1315725197712;0.190687245850314;5;0.0267857142857142;0.16751269035533;-0.536290322580645;0.105769230769231;0.307178866260211;0.295846794034616;1.78061331400048;-1.76889896488666;0.153203957163477;0.147532450013704;0.0885610240816845;0.127077403903991
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;17.42;17.5;12800000;17719160;0.739;1;217.37;0.1817;73.6905970863247;109.444996833933;2.56651034810501;3;-0.0124716553287982;0.137075718015666;-0.0941648932676826;0.0833333333333333;0.43742017336765;0.388840084274727;1.02102984746616;-0.226587476014601;-0.351498232308083;0.700597195757737;-0.142688284622812;0.459139876162753
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;KSC;KPS AG NA O.N.;DE000A1A6V48;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;3.91;42;3102000;37412100;0.3679;1;42.26;0.0353;77.4580182900691;115.040356595137;2.69772282143799;5;-0.0101265822784811;0.367132867132867;-0.0689159481352767;0.320945945945946;0.431331140335247;0.389530020683514;2.79389754104115;-0.162380006206667;0.159885471323106;0.35412027037339;0.0658206501880603;0.231663439428815
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;132.4;82;11382513;13775985;0.5693;1;916.02;0.7656;44.1355306296873;65.5499236133414;1.53716078521529;2;0.0327613104524183;0.177935943060498;-0.131803278688525;0.197106690777577;0.272711801078553;0.425378664056754;2.1316687552892;-0.294223837045084;0.980484702611885;1.15081040572762;0.638411748642664;0.689407055714974
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;NEM;NEMETSCHEK SE O.N.;DE0006452907;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;49.19;75;9625000;115500000;0.4843;1;2669.86;2.2315;314.790023929905;467.524956162363;10.9635677527473;1;0.00244548604035044;0.0528681506849316;-0.357515664428452;0.0314531348291045;0.379062181794493;0.4743752739215;0.445823753881041;-0.732209232996982;1.35780989212355;1.29969660641659;0.636051806484951;0.698180295376004
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;165;30;5201700;5620435;0.5;1;427.72;0.3575;15.8148268456055;23.4881211780506;0.550801843893158;3;-0.0236686390532544;0.142659279778393;-0.118462102014579;0.0812581913499346;0.350125488549814;0.398186507284658;1.32817382936045;-0.281335084747847;0.527336339415954;0.837831152910639;0.267440978384875;0.536188643784574
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;NXU;NEXUS AG O.N.;DE0005220909;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;51.6;9;10292301;17264695;0.8548;1;853;0.713;83.0515861671043;123.347902507343;2.89253668381478;2;-0.0114942528735632;-0.051470588235294;-0.150424479166706;-0.075268817204301;0.42477135153667;0.402945523697889;-0.411985671440986;-0.356094709128912;0.868150585119362;0.565560803549128;0.362914085142542;0.357668434608054
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;25.1;31.6;3066250;15697366;0.6422;1;228.84;0.1913;56.7311507446057;84.2568910977249;1.9758434753266;3;-0.0118110236220473;0.115555555555556;-0.314979778596912;0.11804008908686;0.348748968841607;0.491724233232471;1.07719079310111;-0.621223671929141;1.06049081652196;0.827670313791574;0.53995548835381;0.428927028123004
1/27/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;QBY;Q.BEYOND AG NA O.N.;DE0005137004;n/a;Prime Standard;XETRA;23450.23;;;;3050.3813694;37.7218766;119644.2;32;-0.00131042119160174;0.0839034748356598;-0.0857467562846985;0.09069924065752;0.177567704359143;0.254828293949878;1.52795441870273;-0.313229337808792;1.052;20;54467669;124579487;0.7468;1;71.45;0.0597;523.570724299872;777.605264837429;18.2350223096486;4;-0.0186567163910156;0.34183673137517;-0.357753356204;0.362694299792111;0.708855026658551;0.526552171396549;1.58240554177866;-0.660097806000869;0.493073594213302;0.372852503173065;0.123514601592494;0.180444355640077
