Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/20/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;n/a;Prime Standard;XETRA;450.3;;;;2412.6827697;4.2652047;28552.68;22;0.0275895118778666;0.208469754709892;-0.442311503021896;0.180928902992316;0.371206717262574;0.591413991535961;1.87851489869746;-0.728545225815653;23.21;10.6;160128752;174014221;1;1;3633.42;12.7253;53.6452572836732;6094.49666630725;2.74435184883815;1;0.0122110771914523;0.0973995271867611;-0.607408660351827;0.130540672187043;0.603165316103019;0.69866557729127;0.535341936372038;-0.849317920961626;1.34377940850171;0.985261578828224;0.827003691422084;0.83401487346914
1/20/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;H24;HOME24 SE  INH O.N.;DE000A14KEB5;n/a;Prime Standard;XETRA;450.3;;;;2412.6827697;4.2652047;28552.68;22;0.0275895118778666;0.208469754709892;-0.442311503021896;0.180928902992316;0.371206717262574;0.591413991535961;1.87851489869746;-0.728545225815653;7.1;28.5;24998496;30526755;1;1;227.27;0.796;9.4108149127114;1069.13794465498;0.481432816478139;3;0;-0.0482573726541554;-0.29;0.0186513629842182;0.253005078554218;1.02638208277011;-0.664451567073083;-0.273719071445685;0.042427295251293;0.669370661251868;0.06224893619749;0.38569961540989
1/20/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;HTG;HOMETOGO SE          EO 1;LU2290523658;n/a;Prime Standard;XETRA;450.3;;;;2412.6827697;4.2652047;28552.68;22;0.0275895118778666;0.208469754709892;-0.442311503021896;0.180928902992316;0.371206717262574;0.591413991535961;1.87851489869746;-0.728545225815653;3.17;11.448;27500000;122555649;1;1;272.07;0.9529;37.7815633940202;4292.26410333223;1.9328065257305;2;0.00955414012738842;0.481308411214953;-0.52827380952381;0.402654867256637;0.691180746615755;0.672720338659506;2.33955630309986;-0.766278159314095;0.617586377510175;0.329611470403374;0.331681999164662;0.289773958307455
1/20/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;n/a;Prime Standard;XETRA;450.3;;;;2412.6827697;4.2652047;28552.68;22;0.0275895118778666;0.208469754709892;-0.442311503021896;0.180928902992316;0.371206717262574;0.591413991535961;1.87851489869746;-0.728545225815653;4.23;24.5;34168034;34864063;1;1;141.2;0.4945;10.7479240423068;1221.0433980992;0.549835842164071;4;0.0168269230769231;0.0291970802919708;-0.645431684828164;0.0509316770186337;0.598809712193949;0.612726062159769;0.155290211232083;-1.02952708017056;0.0852342071089939;0.18127482731116;0.0528373364277703;0.17496965741459
1/20/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;n/a;Prime Standard;XETRA;450.3;;;;2412.6827697;4.2652047;28552.68;22;0.0275895118778666;0.208469754709892;-0.442311503021896;0.180928902992316;0.371206717262574;0.591413991535961;1.87851489869746;-0.728545225815653;64.36;30.05;9069878;18199281;1;1;769.83;2.6962;5.61049037263952;637.393063315721;0.287018096411069;2;0.0554280091833388;0.459079573792791;-0.421743036837376;0.459079573792791;0.684909348349993;0.783671117817703;2.2515722414617;-0.523975895691679;1.30429882102253;0.773914391527744;0.706903015483163;0.58405087158899
1/20/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;BTBB;SLEEPZ AG  INH. O.N.;DE000A2E3772;n/a;General Standard;FRANKFURT;450.3;;;;2412.6827697;4.2652047;28552.68;22;0.0275895118778666;0.208469754709892;-0.442311503021896;0.180928902992316;0.371206717262574;0.591413991535961;1.87851489869746;-0.728545225815653;0.026;18;12200000;18665331;1;1;0.63;0.0022;5.75416467703477;653.715523371054;0.294368100173986;5;0;-0.235294189804767;-0.694117663414572;-0.0188678997821522;0.844632241017667;2.31710495680604;-0.945512809164267;-0.292927294939802;0.197623115275354;0.228529866964639;0.0868532176656908;0.0583295808028661
1/20/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;n/a;Prime Standard;XETRA;450.3;;;;2412.6827697;4.2652047;28552.68;22;0.0275895118778666;0.208469754709892;-0.442311503021896;0.180928902992316;0.371206717262574;0.591413991535961;1.87851489869746;-0.728545225815653;10.2;26.49;19942100;20903968;1;1;183.22;0.6417;6.44429366269824;732.119263336491;0.329673304280422;3;0.0235825388861015;0.151241534988714;-0.502923976608187;0.0625000000000002;0.57846711393614;0.624907886879026;0.871961512413359;-0.784975187116912;0.301852685740337;0.586574219230001;0.193701148900457;0.555134936861601
1/20/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;WDL1;WINDELN.DE SE INH O.N.;DE000WNDL300;n/a;General Standard;FRANKFURT;450.3;;;;2412.6827697;4.2652047;28552.68;22;0.0275895118778666;0.208469754709892;-0.442311503021896;0.180928902992316;0.371206717262574;0.591413991535961;1.87851489869746;-0.728545225815653;0.162;18;25394511;4026760;1;1;0.64;0.0023;1.24137311869243;141.029136900365;0.0635054203462343;5;-0.346774700659645;0.012499524552128;;0.227272858250178;3.10974175942376;;0.0118022140156263;;-2.3541969351102;;-0.28101809850404;
1/20/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;450.3;;;;2412.6827697;4.2652047;28552.68;22;0.0275895118778666;0.208469754709892;-0.442311503021896;0.180928902992316;0.371206717262574;0.591413991535961;1.87851489869746;-0.728545225815653;42.99;24.1;244762223;263480850;1;1;8391.87;29.3908;81.2261084544976;9227.88466789044;4.15531646595107;1;0.0498168498168499;0.380096308186196;-0.372775021885031;0.298399275143461;0.504165429411712;0.647435659168142;2.53065812962801;-0.559780617747003;1.20956481264344;0.963367299977245;0.890577888177716;0.88000852613958
1/20/2023;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;n/a;Prime Standard;XETRA;450.3;;;;2412.6827697;4.2652047;28552.68;22;0.0275895118778666;0.208469754709892;-0.442311503021896;0.180928902992316;0.371206717262574;0.591413991535961;1.87851489869746;-0.728545225815653;30.3;20;8872319;22396070;1;1;629.33;2.2041;6.90428018117643;784.377122565079;0.353205018291055;2;-0.0241545893719806;0.086021505376344;-0.208728083508345;0.0763765541740675;0.244987980338456;0.328923237020616;1.16146263250753;-0.610897508472886;0.167445712514969;0.119704950522896;0.253714378870765;0.215233144476575
1/20/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;n/a;Prime Standard;XETRA;172.26;;;;13558.3824511;0.2032421;32154.5;3;-0.00977236146240523;0.0200142112742776;-0.0287003101212292;0.0221932114882506;0.154986119919422;0.214319411889153;0.400254174908946;-0.110693284377672;164.15;357;9886000;190000000;1;1;31511.5;98.0003;138.424098096145;5908.97122771189;1.01787938368565;2;-0.0108466405543839;0.0126465144972239;0.0375744940259632;0.0170384138785624;0.154427789866591;0.214671094910418;0.240872065928156;0.193391089898217;0.993952759811459;0.989053991534548;0.997546372705726;0.987433682586657
1/20/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;n/a;Prime Standard;XETRA;172.26;;;;13558.3824511;0.2032421;32154.5;3;-0.00977236146240523;0.0200142112742776;-0.0287003101212292;0.0221932114882506;0.154986119919422;0.214319411889153;0.400254174908946;-0.110693284377672;7.912;15;16810876;109892548;1;1;642.87;1.9993;80.0619833915124;3417.6416014313;0.588722942262556;4;0.0310138130641016;0.380321004821203;-0.592164948404157;0.250711350041008;0.456356859288487;0.72718896909314;2.79743312461796;-0.795369162405052;1.25159949637219;1.16099655350941;0.425063293533634;0.342172542666281
1/20/2023;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;FNG;FRITZ NOLS AG O.N.;DE0005070908;n/a;General Standard;FRANKFURT;172.26;;;;13558.3824511;0.2032421;32154.5;3;-0.00977236146240523;0.0200142112742776;-0.0287003101212292;0.0221932114882506;0.154986119919422;0.214319411889153;0.400254174908946;-0.110693284377672;0.021;0.75;1200000;5999900;1;1;0.13;0.0004;4.37121445351085;186.595981416571;0.0321430237588186;5;0;0;-0.618181800826445;0;0.16237625977059;1.90627171894434;-0.0334657966572893;-0.316845699040961;-0.133219693569496;0.642193740861984;-0.127156540200899;0.072200926810505
1/20/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;n/a;Prime Standard;XETRA;272.81;;;;13558.3824511;0.3218733;32154.5;3;-0.00976406533575314;0.0200029911014732;-0.010123367198839;0.0222197242206235;0.154973711209964;0.212636397637959;0.400042161162968;-0.0255697488159521;164.15;357;9886000;190000000;1;1;31511.5;98.0003;219.221417480581;5908.97122771189;1.61202644063208;2;-0.0108466405543839;0.0126465144972239;0.0375744940259632;0.0170384138785624;0.154427789866591;0.214671094910418;0.240872065928156;0.193391089898217;0.994073293483702;1.00013484927967;0.997587465565415;0.990655363227905
1/20/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;n/a;Prime Standard;XETRA;272.81;;;;13558.3824511;0.3218733;32154.5;3;-0.00976406533575314;0.0200029911014732;-0.010123367198839;0.0222197242206235;0.154973711209964;0.212636397637959;0.400042161162968;-0.0255697488159521;7.912;15;16810876;109892548;1;1;642.87;1.9993;126.793684963752;3417.6416014313;0.932366805286474;4;0.0310138130641016;0.380321004821203;-0.592164948404157;0.250711350041008;0.456356859288487;0.72718896909314;2.79743312461796;-0.795369162405052;1.25046171216729;1.18366926208632;0.424642882683235;0.346115217064822
1/20/2023;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;FNG;FRITZ NOLS AG O.N.;DE0005070908;n/a;General Standard;FRANKFURT;272.81;;;;13558.3824511;0.3218733;32154.5;3;-0.00976406533575314;0.0200029911014732;-0.010123367198839;0.0222197242206235;0.154973711209964;0.212636397637959;0.400042161162968;-0.0255697488159521;0.021;0.75;1200000;5999900;1;1;0.13;0.0004;6.92266622495652;186.595981416571;0.0509052496902549;5;0;0;-0.618181800826445;0;0.16237625977059;1.90627171894434;-0.0334657966572893;-0.316845699040961;-0.133118358295426;0.655778792022068;-0.127049644106634;0.073149299020271
1/20/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;831.84;;;;5867.4103835;7.5296783;48620.31;8;-0.00361737297271392;0.0619414798549762;-0.128826517254019;0.0992124319467202;0.255113568688383;0.391702936059238;0.79717686577437;-0.312189027054406;29.38;107.37;1000000;113318970;1;1;3325.91;6.8406;108.415972832628;2330.69228832572;1.93876307312087;2;0.021557719054242;0.0099690615331729;0.503539741254605;0.089358546533185;0.299791683502048;0.482428668322915;0.0939707477946686;1.03683632869593;0.743570846866619;0.923671855291535;0.632756086162378;0.749965749197148
1/20/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;n/a;Prime Standard;XETRA;831.84;;;;5867.4103835;7.5296783;48620.31;8;-0.00361737297271392;0.0619414798549762;-0.128826517254019;0.0992124319467202;0.255113568688383;0.391702936059238;0.79717686577437;-0.312189027054406;60.7;22;19300000;17700000;1;1;1030.14;2.1187;16.9341701494244;364.045433022955;0.302827553005815;4;0.00165016501650173;0.0743362831858407;0.0817768667172247;0.132462686567164;0.41528798398971;0.42818816733102;0.590321699782754;0.198574252227655;1.16988597764761;0.715857727986602;0.718667041239448;0.65486063195267
1/20/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;SIS;FIRST SENSOR AG O.N.;DE0007201907;n/a;Prime Standard;XETRA;831.84;;;;5867.4103835;7.5296783;48620.31;8;-0.00361737297271392;0.0619414798549762;-0.128826517254019;0.0992124319467202;0.255113568688383;0.391702936059238;0.79717686577437;-0.312189027054406;59;17;1700000;10312396;1;1;608.43;1.2514;9.86620726057874;212.100602673683;0.176433765328077;4;0;0;0.295047003671483;0;0.0735931407622752;0.171132379696832;-0.0738390947195353;1.72360561870467;-0.00669757935645139;-0.000531043635441746;-0.0232174269707732;-0.00121549967076134
1/20/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;n/a;Prime Standard;XETRA;831.84;;;;5867.4103835;7.5296783;48620.31;8;-0.00361737297271392;0.0619414798549762;-0.128826517254019;0.0992124319467202;0.255113568688383;0.391702936059238;0.79717686577437;-0.312189027054406;25.85;11;105000000;105000000;1;1;2346.75;4.8267;100.456941564382;2159.59155183109;1.79643463647517;2;0.00193798449612403;0.148888888888889;1.04177192020581;0.169683257918552;0.319949216434695;0.643738149910944;1.55171591509695;1.60006262362321;0.304193667327996;0.312360995800551;0.24255078011823;0.190065975090011
1/20/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;831.84;;;;5867.4103835;7.5296783;48620.31;8;-0.00361737297271392;0.0619414798549762;-0.128826517254019;0.0992124319467202;0.255113568688383;0.391702936059238;0.79717686577437;-0.312189027054406;31.13;70.2;616700000;1305921137;1;1;38733.62;79.6655;1249.41755568858;26859.5833792653;22.342875838208;1;-0.00701754385964914;0.0606473594548553;-0.170177947051692;0.0949701020049245;0.271983997975379;0.42499302305175;0.73169067888572;-0.383513666384826;1.05982972835272;1.07713363792782;0.994091366458173;0.992760788106206
1/20/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;n/a;General Standard;XETRA;831.84;;;;5867.4103835;7.5296783;48620.31;8;-0.00361737297271392;0.0619414798549762;-0.128826517254019;0.0992124319467202;0.255113568688383;0.391702936059238;0.79717686577437;-0.312189027054406;5.12;181.51;320000;3780000;1;1;21.39;0.044;3.61644989631776;77.7452958659192;0.0646716469131063;5;0;-0.0857142857142857;-0.601556420233463;0.319587628865979;0.793271774203708;0.563526999173471;-0.371092050244047;-1.04276885255474;0.949132125397782;0.422636915536714;0.305237740130205;0.293771409259116
1/20/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;n/a;Prime Standard;XETRA;831.84;;;;5867.4103835;7.5296783;48620.31;8;-0.00361737297271392;0.0619414798549762;-0.128826517254019;0.0992124319467202;0.255113568688383;0.391702936059238;0.79717686577437;-0.312189027054406;76;31.5;30000000;30000000;1;1;2263.5;4.6555;28.7019833041092;617.026157666026;0.513267038992907;3;0.00795755968169765;0.068917018284107;-0.356290236422685;0.11518708730741;0.414255695166765;0.440900183866132;0.547693545310991;-0.785199805004072;1.23926750948504;0.920775047043435;0.763185541183737;0.818031614807638
1/20/2023;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;n/a;Prime Standard;XETRA;831.84;;;;5867.4103835;7.5296783;48620.31;8;-0.00361737297271392;0.0619414798549762;-0.128826517254019;0.0992124319467202;0.255113568688383;0.391702936059238;0.79717686577437;-0.312189027054406;17.54;12.8;13000000;19115538;1;1;290.56;0.5976;18.2884617508355;393.159565461964;0.32704585293388;5;0.019767441860465;0.16158940397351;-0.0909415958554859;0.158520475561427;0.506146289405202;0.465867300956546;1.06547006284403;-0.182439130725332;1.37300756299715;0.877691954023827;0.692038777255419;0.737966615473556
1/20/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;970.72;;;;5867.4103835;8.7869237;48620.31;8;-0.00362329997433919;0.0619290894968878;-0.119520358461301;0.099206214401377;0.255066429925132;0.391339363577594;0.797160438849619;-0.28907037705832;29.38;107.37;1000000;113318970;1;1;3325.91;6.8406;126.518403998957;2330.69228832572;2.26244961812354;2;0.021557719054242;0.0099690615331729;0.503539741254605;0.089358546533185;0.299791683502048;0.482428668322915;0.0939707477946686;1.03683632869593;0.743653168551178;0.925112315267775;0.632709208571377;0.750438123740103
1/20/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;n/a;Prime Standard;XETRA;970.72;;;;5867.4103835;8.7869237;48620.31;8;-0.00362329997433919;0.0619290894968878;-0.119520358461301;0.099206214401377;0.255066429925132;0.391339363577594;0.797160438849619;-0.28907037705832;60.7;22;19300000;17700000;1;1;1030.14;2.1187;19.7617023061676;364.045433022955;0.353386182744043;4;0.00165016501650173;0.0743362831858407;0.0817768667172247;0.132462686567164;0.41528798398971;0.42818816733102;0.590321699782754;0.198574252227655;1.17004775583602;0.715972642515203;0.718633611923631;0.654357825923438
1/20/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;SIS;FIRST SENSOR AG O.N.;DE0007201907;n/a;Prime Standard;XETRA;970.72;;;;5867.4103835;8.7869237;48620.31;8;-0.00362329997433919;0.0619290894968878;-0.119520358461301;0.099206214401377;0.255066429925132;0.391339363577594;0.797160438849619;-0.28907037705832;59;17;1700000;10312396;1;1;608.43;1.2514;11.5135875601872;212.100602673683;0.205890297027398;4;0;0;0.295047003671483;0;0.0735931407622752;0.171132379696832;-0.0738390947195353;1.72360561870467;-0.00672804412580178;-0.000490922264779118;-0.023318724785649;-0.00112262335745622
1/20/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;n/a;Prime Standard;XETRA;970.72;;;;5867.4103835;8.7869237;48620.31;8;-0.00362329997433919;0.0619290894968878;-0.119520358461301;0.099206214401377;0.255066429925132;0.391339363577594;0.797160438849619;-0.28907037705832;25.85;11;105000000;105000000;1;1;2346.75;4.8267;117.230437409469;2159.59155183109;2.09635871119348;2;0.00193798449612403;0.148888888888889;1.04177192020581;0.169683257918552;0.319949216434695;0.643738149910944;1.55171591509695;1.60006262362321;0.304312620537347;0.311794598760264;0.242600793233903;0.189545236464008
1/20/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;970.72;;;;5867.4103835;8.7869237;48620.31;8;-0.00362329997433919;0.0619290894968878;-0.119520358461301;0.099206214401377;0.255066429925132;0.391339363577594;0.797160438849619;-0.28907037705832;31.13;70.2;616700000;1305921137;1;1;38733.62;79.6655;1458.0352963122;26859.5833792653;26.0731347779204;1;-0.00701754385964914;0.0606473594548553;-0.170177947051692;0.0949701020049245;0.271983997975379;0.42499302305175;0.73169067888572;-0.383513666384826;1.06002747640173;1.0783441326531;0.994093130629001;0.992953963243557
1/20/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;n/a;General Standard;XETRA;970.72;;;;5867.4103835;8.7869237;48620.31;8;-0.00362329997433919;0.0619290894968878;-0.119520358461301;0.099206214401377;0.255066429925132;0.391339363577594;0.797160438849619;-0.28907037705832;5.12;181.51;320000;3780000;1;1;21.39;0.044;4.22029574674087;77.7452958659192;0.0754689136029651;5;0;-0.0857142857142857;-0.601556420233463;0.319587628865979;0.793271774203708;0.563526999173471;-0.371092050244047;-1.04276885255474;0.949575836779658;0.423254519712876;0.305324009383398;0.29392762834561
1/20/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;n/a;Prime Standard;XETRA;970.72;;;;5867.4103835;8.7869237;48620.31;8;-0.00362329997433919;0.0619290894968878;-0.119520358461301;0.099206214401377;0.255066429925132;0.391339363577594;0.797160438849619;-0.28907037705832;76;31.5;30000000;30000000;1;1;2263.5;4.6555;33.4944106884196;617.026157666026;0.598959631769565;3;0.00795755968169765;0.068917018284107;-0.356290236422685;0.11518708730741;0.414255695166765;0.440900183866132;0.547693545310991;-0.785199805004072;1.2395409886543;0.922013651359299;0.763212910312905;0.818371705742711
1/20/2023;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;n/a;Prime Standard;XETRA;970.72;;;;5867.4103835;8.7869237;48620.31;8;-0.00362329997433919;0.0619290894968878;-0.119520358461301;0.099206214401377;0.255066429925132;0.391339363577594;0.797160438849619;-0.28907037705832;17.54;12.8;13000000;19115538;1;1;290.56;0.5976;21.3421226767364;393.159565461964;0.381647853385237;5;0.019767441860465;0.16158940397351;-0.0909415958554859;0.158520475561427;0.506146289405202;0.465867300956546;1.06547006284403;-0.182439130725332;1.37299513864924;0.878499067577446;0.691904644270664;0.737959640660279
1/20/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;n/a;Prime Standard;XETRA;132.83;;;;4642.1423581;1.002711;7862.85;4;0.025555898702903;0.271708951651508;-0.269562826505361;0.257383566830746;0.271429906624598;0.355191473226325;3.35444479791684;-0.734315284268228;51.36;35.19;86700000;92468704;1;1;3530.46;44.9004;57.4344654022229;11760.1976596308;1.56210705512876;2;0.0278166900140084;0.326788943425471;-0.193720565149137;0.349802890932983;0.379091935185684;0.409257823273111;2.89157101728221;-0.454885316614735;1.29652007093124;1.0049366210846;0.928308647920492;0.872176165350718
1/20/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;n/a;Prime Standard;XETRA;132.83;;;;4642.1423581;1.002711;7862.85;4;0.025555898702903;0.271708951651508;-0.269562826505361;0.257383566830746;0.271429906624598;0.355191473226325;3.35444479791684;-0.734315284268228;12.92;59;72625000;72514938;1;1;826.67;10.5136;45.0407166699918;9222.47168248269;1.22502091358418;5;0.00155038759689918;0.123478260869565;-0.321452422447867;0.0857142857142856;0.223937398695462;0.369687364475864;1.83449072811873;-0.843689367631928;0.408989874478757;0.714162087424021;0.495728199429267;0.686158923267952
1/20/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;SIX2;SIXT SE ST O.N.;DE0007231326;n/a;Prime Standard;XETRA;132.83;;;;4642.1423581;1.002711;7862.85;4;0.025555898702903;0.271708951651508;-0.269562826505361;0.257383566830746;0.271429906624598;0.355191473226325;3.35444479791684;-0.734315284268228;104.5;122.71;140000;30367110;1;1;2603.98;33.1175;18.8617191894514;3862.0982073216;0.513002504878528;3;0.0305719921104537;0.260554885404101;-0.318580150095297;0.215823152995928;0.256415546208805;0.435996665977899;3.40422529574545;-0.708890531827791;0.787308467944375;1.07941706668731;0.833409155952178;0.879363921929025
1/20/2023;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;SIX3;SIXT SE VZO O.N.;DE0007231334;n/a;Prime Standard;XETRA;132.83;;;;4642.1423581;1.002711;7862.85;4;0.025555898702903;0.271708951651508;-0.269562826505361;0.257383566830746;0.271429906624598;0.355191473226325;3.35444479791684;-0.734315284268228;64.4;71.58;1970100;16576246;1;1;901.75;11.4685;10.2958924068595;2108.17196502143;0.280028482113796;4;0.0222222222222221;0.21969696969697;-0.212605384808981;0.181651376146789;0.308246706293782;0.422402555075023;2.38498666121779;-0.484739257031528;0.972518474227904;1.01243142139741;0.856361457432066;0.851337199044405
1/20/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;n/a;Prime Standard;XETRA;183.24;;;;4642.1423581;1.3833235;7862.85;4;0.0255204835460041;0.271705184259838;-0.252844036697248;0.25739381047142;0.271540862927102;0.356046521374135;3.35302734397525;-0.686328809064559;51.36;35.19;86700000;92468704;1;1;3530.46;44.9004;79.2356378865216;11760.1976596308;2.15493861915075;2;0.0278166900140084;0.326788943425471;-0.193720565149137;0.349802890932983;0.379091935185684;0.409257823273111;2.89157101728221;-0.454885316614735;1.29602422751648;1.0033370559491;0.928332956864092;0.872884153268949
1/20/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;n/a;Prime Standard;XETRA;183.24;;;;4642.1423581;1.3833235;7862.85;4;0.0255204835460041;0.271705184259838;-0.252844036697248;0.25739381047142;0.271540862927102;0.356046521374135;3.35302734397525;-0.686328809064559;12.92;59;72625000;72514938;1;1;826.67;10.5136;62.1374272611365;9222.47168248269;1.68992571109813;5;0.00155038759689918;0.123478260869565;-0.321452422447867;0.0857142857142856;0.223937398695462;0.369687364475864;1.83449072811873;-0.843689367631928;0.408343660198653;0.713564965918102;0.495147262168321;0.687235616640017
1/20/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;SIX2;SIXT SE ST O.N.;DE0007231326;n/a;Prime Standard;XETRA;183.24;;;;4642.1423581;1.3833235;7862.85;4;0.0255204835460041;0.271705184259838;-0.252844036697248;0.25739381047142;0.271540862927102;0.356046521374135;3.35302734397525;-0.686328809064559;104.5;122.71;140000;30367110;1;1;2603.98;33.1175;26.0213156185272;3862.0982073216;0.70769087550961;3;0.0305719921104537;0.260554885404101;-0.318580150095297;0.215823152995928;0.256415546208805;0.435996665977899;3.40422529574545;-0.708890531827791;0.786935101185674;1.07815451178092;0.833354449849057;0.880449768033052
1/20/2023;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;SIX3;SIXT SE VZO O.N.;DE0007231334;n/a;Prime Standard;XETRA;183.24;;;;4642.1423581;1.3833235;7862.85;4;0.0255204835460041;0.271705184259838;-0.252844036697248;0.25739381047142;0.271540862927102;0.356046521374135;3.35302734397525;-0.686328809064559;64.4;71.58;1970100;16576246;1;1;901.75;11.4685;14.204042759958;2108.17196502143;0.386301430870526;4;0.0222222222222221;0.21969696969697;-0.212605384808981;0.181651376146789;0.308246706293782;0.422402555075023;2.38498666121779;-0.484739257031528;0.972585283731351;1.01230890918483;0.856770378473754;0.853283346279211
