Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/23/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;354.02;;;;1410.0711207;1.0593808;121624.12;11;0.00456854232286252;0.0685138234939031;0.226680526680527;0.0789016548319263;0.130520009437668;0.192364859202924;1.81196456362277;1.18374610644149;1.09;47;12730000;24915200;1;1;27.41;0.0225;0.954087544703652;204.85410752078;0.0725224511445064;5;0;-0.00909090909090904;-0.287581699346405;0;0.187124314052266;0.366590229433236;-0.202413735283503;-0.759745374874741;0.216900990468375;0.214026143396412;0.151289368601584;0.112308254924982
1/23/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;DTE;DT.TELEKOM AG NA;DE0005557508;n/a;Prime Standard;XETRA;354.02;;;;1410.0711207;1.0593808;121624.12;11;0.00456854232286252;0.0685138234939031;0.226680526680527;0.0789016548319263;0.130520009437668;0.192364859202924;1.81196456362277;1.18374610644149;20.28;16.97;1000000000;4986458596;1;1;93994.74;77.283;190.948418580788;40998.9293833844;14.5144409803057;1;0.00545364402578086;0.0748357006174418;0.308399329493219;0.0880995814594181;0.15116096721324;0.210663186733698;1.71240530962615;1.46277584535659;1.15237988217345;1.07234400946618;0.995022960423899;0.979199582026751
1/23/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;E4C;ECOTEL COMMUNICATION AG;DE0005854343;n/a;Prime Standard;XETRA;354.02;;;;1410.0711207;1.0593808;121624.12;11;0.00456854232286252;0.0685138234939031;0.226680526680527;0.0789016548319263;0.130520009437668;0.192364859202924;1.81196456362277;1.18374610644149;34.7;15.65;3900000;3510000;1;1;109.86;0.0903;0.134409809349707;28.8594078071995;0.0102168075519048;4;0.00579710144927548;0.119354838709677;0.0434321934999695;0.126623376623377;0.392505390758974;0.416252234212292;1.06048929480253;0.113696089510775;0.611595384819194;0.416993610009956;0.20337411224921;0.192707475143963
1/23/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;n/a;Prime Standard;XETRA;354.02;;;;1410.0711207;1.0593808;121624.12;11;0.00456854232286252;0.0685138234939031;0.226680526680527;0.0789016548319263;0.130520009437668;0.192364859202924;1.81196456362277;1.18374610644149;22.35;20.5;96061016;118900598;1;1;2306.67;1.8966;4.5531073244291;977.607078689996;0.346092457997832;2;0.00224215246636783;0.0950514453699167;0.0143177874954634;0.094515181194907;0.215654003816476;0.297286734324977;1.53172344600354;0.0627905106479294;1.17807281659411;1.02985251976704;0.713003572477032;0.666385048813524
1/23/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;LSX;LS TELCOM AG;DE0005754402;n/a;General Standard;XETRA;354.02;;;;1410.0711207;1.0593808;121624.12;11;0.00456854232286252;0.0685138234939031;0.226680526680527;0.0789016548319263;0.130520009437668;0.192364859202924;1.81196456362277;1.18374610644149;5.46;10.09;5335000;5817000;1;1;28.97;0.0238;0.222752666947933;47.8276852462904;0.0169319571308917;5;0.030188679245283;0.0622568093385214;-0.0823529411764706;0.030188679245283;0.355786662675096;0.420964759695968;0.602540141995931;-0.181709675186983;0.218450807762981;0.564212106931968;0.0801384775823589;0.257823440111566
1/23/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;C1V;MVISE AG O.N.;DE0006204589;n/a;Scale;XETRA;354.02;;;;1410.0711207;1.0593808;121624.12;11;0.00456854232286252;0.0685138234939031;0.226680526680527;0.0789016548319263;0.130520009437668;0.192364859202924;1.81196456362277;1.18374610644149;0.88;9.32;8374052;9848209;1;1;9.45;0.0078;0.377121337357854;80.9725013394678;0.0286658849241984;5;-0.0496760279411397;-0.0134529191589834;-0.430420713791075;0.0328638449854066;0.581160699159357;0.546399519708101;-0.0917105474277166;-0.767061890981485;0.691899264691059;0.348109544468087;0.155390236621334;0.122555092187071
1/23/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;NFN;NFON AG  INH O.N.;DE000A0N4N52;n/a;Prime Standard;XETRA;354.02;;;;1410.0711207;1.0593808;121624.12;11;0.00456854232286252;0.0685138234939031;0.226680526680527;0.0789016548319263;0.130520009437668;0.192364859202924;1.81196456362277;1.18374610644149;7.7;13;13806816;16561124;1;1;118.58;0.0975;0.634181629474888;136.166447652877;0.0482056457980715;3;-0.0051679586563308;0.149253731343284;-0.523219814241486;0.237942122186495;0.516926571863749;0.448540675669174;1.00973008956814;-1.13807130948601;0.308186720845655;0.18116521274535;0.0778147920860628;0.0776960095987613
1/23/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;n/a;Prime Standard;XETRA;354.02;;;;1410.0711207;1.0593808;121624.12;11;0.00456854232286252;0.0685138234939031;0.226680526680527;0.0789016548319263;0.130520009437668;0.192364859202924;1.81196456362277;1.18374610644149;2.581;5.7;1116945400;2974554993;1;1;6648.13;5.4661;113.905803279017;24456.9503099511;8.65824954872889;2;0.0019409930140426;0.123150565968378;0.0682456230670816;0.120712113919423;0.208850925837418;0.285061755624085;2.05729366891801;0.251706676680965;1.12469979504893;0.967210566744347;0.702873723330312;0.652691288187788
1/23/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;n/a;Prime Standard;XETRA;354.02;;;;1410.0711207;1.0593808;121624.12;11;0.00456854232286252;0.0685138234939031;0.226680526680527;0.0789016548319263;0.130520009437668;0.192364859202924;1.81196456362277;1.18374610644149;32.16;24.35;505782265;505782265;1;1;16336.77;13.4322;19.3681190345051;4158.56884538006;1.47221654264145;1;0;-0.0018621973929237;0.11801651468127;0.00186915887850447;0.0351184611026688;0.278683034039851;-0.350789176929692;0.433270439877431;0.0617278175243906;0.657249079945926;0.229415386462872;0.453675363341171
1/23/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;YOC;YOC AG O.N.;DE0005932735;n/a;Prime Standard;XETRA;354.02;;;;1410.0711207;1.0593808;121624.12;11;0.00456854232286252;0.0685138234939031;0.226680526680527;0.0789016548319263;0.130520009437668;0.192364859202924;1.81196456362277;1.18374610644149;13.5;10.6;1750000;3476478;1;1;44.33;0.0364;0.133126138230328;28.5837881295604;0.010119232673627;4;0.00371747211895923;0.0756972111553784;0.0305343511450382;0.0188679245283019;0.315318373206469;0.472836796550049;0.830572414535075;0.0732386953877548;0.0354076775268791;0.754288114448813;0.0146563308632449;0.306868094854429
1/23/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;AB1;AIR BERLIN PLC    EO -,25;GB00B128C026;n/a;General Standard;FRANKFURT;255.62;;;;2631.4126921;0.5748574;95406.89;10;0.0149692277149096;0.14875067409671;-0.170522763409806;0.186667285641335;0.272100946941613;0.377942131630267;1.91170866401971;-0.432038241008669;0.008;12.65;59742821;116800508;1;1;0.82;0.0009;7.1340694136345;1224.23561888583;0.312939108899596;5;0;0.6;-0.466666666666667;-0.111111111111111;3.10841380377385;1.79747904195372;0.680599547894215;-0.253022045443673;-1.09078888466394;-0.267987667450516;-0.0954842910780094;-0.0563477113907171
1/23/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;n/a;Prime Standard;XETRA;255.62;;;;2631.4126921;0.5748574;95406.89;10;0.0149692277149096;0.14875067409671;-0.170522763409806;0.186667285641335;0.272100946941613;0.377942131630267;1.91170866401971;-0.432038241008669;39.91;21.4;556399974;1239059409;1;1;44618.53;46.7666;75.6806283019158;12987.1067205755;3.3197642199135;1;0.00263785956538132;0.138496648124376;-0.202550586879442;0.134451392836839;0.217921387983976;0.3443719542345;2.22063692662572;-0.565704637955073;0.676364209052341;0.719264503302107;0.844521703276276;0.78938007651713
1/23/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;n/a;Prime Standard;XETRA;255.62;;;;2631.4126921;0.5748574;95406.89;10;0.0149692277149096;0.14875067409671;-0.170522763409806;0.186667285641335;0.272100946941613;0.377942131630267;1.91170866401971;-0.432038241008669;51.4;35.19;86700000;92468704;1;1;3530.46;3.7004;5.64790482696207;969.203670492689;0.247747842251341;2;0.000778816199376919;0.299949418310572;-0.184385909235164;0.350854139290407;0.382223510181621;0.40914386078297;2.75950064912968;-0.432444407840259;0.643166413951962;0.540481602416918;0.457863489857578;0.499263922800854
1/23/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;n/a;Prime Standard;XETRA;255.62;;;;2631.4126921;0.5748574;95406.89;10;0.0149692277149096;0.14875067409671;-0.170522763409806;0.186667285641335;0.272100946941613;0.377942131630267;1.91170866401971;-0.432038241008669;12.92;59;72625000;72514938;1;1;826.67;0.8665;4.42914684255827;760.059793583241;0.194286484435748;4;0;0.0857142857142856;-0.314612225093511;0.0857142857142856;0.220396324034653;0.369594149617025;1.34898098062605;-0.825563335891932;0.27768226067583;0.504896682520131;0.342826072121336;0.516300727818443
1/23/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;HLAG;HAPAG-LLOYD AG NA O.N.;DE000HLAG475;n/a;Prime Standard;XETRA;255.62;;;;2631.4126921;0.5748574;95406.89;10;0.0149692277149096;0.14875067409671;-0.170522763409806;0.186667285641335;0.272100946941613;0.377942131630267;1.91170866401971;-0.432038241008669;217.8;20.05;118110917;175760293;1;1;32533.23;34.0995;10.7352797679847;1842.21810984255;0.470907793237953;1;0.0361560418648905;0.129668049792531;-0.0843414889269424;0.226351351351351;0.54640665811904;0.597678155533433;0.828522979703551;-0.131259347197954;1.81743815194051;1.40316855041928;0.905052372262803;0.887294454502356
1/23/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;n/a;Prime Standard;XETRA;255.62;;;;2631.4126921;0.5748574;95406.89;10;0.0149692277149096;0.14875067409671;-0.170522763409806;0.186667285641335;0.272100946941613;0.377942131630267;1.91170866401971;-0.432038241008669;280;42.3;16000000;2884395;1;1;749.94;0.786;0.176176238431602;30.232566265347;0.00772804858874801;4;0;0.0769230769230771;-0.00498544658535993;0.0370370370370372;0.238165559803826;0.29431890714133;1.11783094409821;-0.00113759811830828;-0.200596670322919;0.207733467650047;-0.229178996296357;0.266755643859826
1/23/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;n/a;Prime Standard;XETRA;255.62;;;;2631.4126921;0.5748574;95406.89;10;0.0149692277149096;0.14875067409671;-0.170522763409806;0.186667285641335;0.272100946941613;0.377942131630267;1.91170866401971;-0.432038241008669;9.6;69.28;21780000;1195485644;1;1;9597.36;10.0594;73.0191821366012;12530.3916251072;3.2030187072099;2;0.0020876826722338;0.184746390443319;0.389491967149136;0.236316806181584;0.282623395530574;0.411487052917888;2.29082879763923;0.94286929697232;0.201789335346796;0.53401002315579;0.19427644738152;0.490476881428639
1/23/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;MLL;MUELLER-LILA LOG. INH ON;DE0006214687;n/a;General Standard;XETRA;255.62;;;;2631.4126921;0.5748574;95406.89;10;0.0149692277149096;0.14875067409671;-0.170522763409806;0.186667285641335;0.272100946941613;0.377942131630267;1.91170866401971;-0.432038241008669;6.25;7.2;7700000;7955750;1;1;44.15;0.0463;0.485930016139336;83.3875870210338;0.0213155349943167;5;0;0.126126126126126;0.174812227682334;0.136363636363636;0.266885522941921;0.513127792562048;1.64935091438301;0.344267741278183;0.743481844807201;0.301236098829142;0.758010819680021;0.221874189949874
1/23/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;SIX2;SIXT SE ST O.N.;DE0007231326;n/a;Prime Standard;XETRA;255.62;;;;2631.4126921;0.5748574;95406.89;10;0.0149692277149096;0.14875067409671;-0.170522763409806;0.186667285641335;0.272100946941613;0.377942131630267;1.91170866401971;-0.432038241008669;107.6;122.71;140000;30367110;1;1;2603.98;2.7293;1.85479561982277;318.290548056727;0.0813614298942605;3;0.0296650717703348;0.240345821325648;-0.26882328792497;0.251890634089587;0.258300613369671;0.435264161603063;3.26757058526661;-0.59745313539701;0.672397791233312;0.63518869262857;0.708322265786444;0.551537640028377
1/23/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;SIX3;SIXT SE VZO O.N.;DE0007231334;n/a;Prime Standard;XETRA;255.62;;;;2631.4126921;0.5748574;95406.89;10;0.0149692277149096;0.14875067409671;-0.170522763409806;0.186667285641335;0.272100946941613;0.377942131630267;1.91170866401971;-0.432038241008669;66.7;71.58;1970100;16576246;1;1;901.75;0.9452;1.01246211687265;173.742658556021;0.0444120983800901;3;0.0357142857142858;0.214936247723133;-0.153155808520549;0.223853211009174;0.31586503828996;0.422315905456879;2.38766240632098;-0.346162368832011;0.558637323615954;0.611543732165598;0.481236371001245;0.547287323857128
1/23/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;AB1;AIR BERLIN PLC    EO -,25;GB00B128C026;n/a;General Standard;FRANKFURT;422.64;;;;2631.4126921;0.9504431;95406.89;10;0.0149855907780978;0.148759207414857;-0.122461691790208;0.186657681940701;0.272114223800736;0.371440019260737;1.91172626085442;-0.312231791310762;0.008;12.65;59742821;116800508;1;1;0.82;0.0009;11.7951461512193;1224.23561888583;0.517410941965908;5;0;0.6;-0.466666666666667;-0.111111111111111;3.10841380377385;1.79747904195372;0.680599547894215;-0.253022045443673;-1.09180629080766;-0.276148467971687;-0.0955780150645293;-0.0570646944237737
1/23/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;n/a;Prime Standard;XETRA;422.64;;;;2631.4126921;0.9504431;95406.89;10;0.0149855907780978;0.148759207414857;-0.122461691790208;0.186657681940701;0.272114223800736;0.371440019260737;1.91172626085442;-0.312231791310762;39.91;21.4;556399974;1239059409;1;1;44618.53;46.7666;125.126911427461;12987.1067205755;5.48887078438401;1;0.00263785956538132;0.138496648124376;-0.202550586879442;0.134451392836839;0.217921387983976;0.3443719542345;2.22063692662572;-0.565704637955073;0.676203880008748;0.745266063632056;0.844362710984371;0.803844905562091
1/23/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;n/a;Prime Standard;XETRA;422.64;;;;2631.4126921;0.9504431;95406.89;10;0.0149855907780978;0.148759207414857;-0.122461691790208;0.186657681940701;0.272114223800736;0.371440019260737;1.91172626085442;-0.312231791310762;51.4;35.19;86700000;92468704;1;1;3530.46;3.7004;9.33798916434371;969.203670492689;0.40962423929703;2;0.000778816199376919;0.299949418310572;-0.184385909235164;0.350854139290407;0.382223510181621;0.40914386078297;2.75950064912968;-0.432444407840259;0.64295349459482;0.566424606935613;0.457734248315877;0.514226869999456
1/23/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;n/a;Prime Standard;XETRA;422.64;;;;2631.4126921;0.9504431;95406.89;10;0.0149855907780978;0.148759207414857;-0.122461691790208;0.186657681940701;0.272114223800736;0.371440019260737;1.91172626085442;-0.312231791310762;12.92;59;72625000;72514938;1;1;826.67;0.8665;7.32295010100991;760.059793583241;0.321231671160021;4;0;0.0857142857142856;-0.314612225093511;0.0857142857142856;0.220396324034653;0.369594149617025;1.34898098062605;-0.825563335891932;0.277393047799217;0.526706481227401;0.342485720758828;0.52933701936187
1/23/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;HLAG;HAPAG-LLOYD AG NA O.N.;DE000HLAG475;n/a;Prime Standard;XETRA;422.64;;;;2631.4126921;0.9504431;95406.89;10;0.0149855907780978;0.148759207414857;-0.122461691790208;0.186657681940701;0.272114223800736;0.371440019260737;1.91172626085442;-0.312231791310762;217.8;20.05;118110917;175760293;1;1;32533.23;34.0995;17.7492236893022;1842.21810984255;0.778595061943857;1;0.0361560418648905;0.129668049792531;-0.0843414889269424;0.226351351351351;0.54640665811904;0.597678155533433;0.828522979703551;-0.131259347197954;1.81760203831841;1.43289626780091;0.905178149801934;0.890504383309079
1/23/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;n/a;Prime Standard;XETRA;422.64;;;;2631.4126921;0.9504431;95406.89;10;0.0149855907780978;0.148759207414857;-0.122461691790208;0.186657681940701;0.272114223800736;0.371440019260737;1.91172626085442;-0.312231791310762;280;42.3;16000000;2884395;1;1;749.94;0.786;0.291281786059067;30.232566265347;0.0127774918063863;4;0;0.0769230769230771;-0.00498544658535993;0.0370370370370372;0.238165559803826;0.29431890714133;1.11783094409821;-0.00113759811830828;-0.200148503019226;0.211468099088134;-0.228678128730354;0.266879608793226
1/23/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;n/a;Prime Standard;XETRA;422.64;;;;2631.4126921;0.9504431;95406.89;10;0.0149855907780978;0.148759207414857;-0.122461691790208;0.186657681940701;0.272114223800736;0.371440019260737;1.91172626085442;-0.312231791310762;9.6;69.28;21780000;1195485644;1;1;9597.36;10.0594;120.726597290695;12530.3916251072;5.29584471643531;2;0.0020876826722338;0.184746390443319;0.389491967149136;0.236316806181584;0.282623395530574;0.411487052917888;2.29082879763923;0.94286929697232;0.201544948440475;0.553415061083694;0.194050627347679;0.499555209551462
1/23/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;MLL;MUELLER-LILA LOG. INH ON;DE0006214687;n/a;General Standard;XETRA;422.64;;;;2631.4126921;0.9504431;95406.89;10;0.0149855907780978;0.148759207414857;-0.122461691790208;0.186657681940701;0.272114223800736;0.371440019260737;1.91172626085442;-0.312231791310762;6.25;7.2;7700000;7955750;1;1;44.15;0.0463;0.80341460494815;83.3875870210338;0.0352429297785697;5;0;0.126126126126126;0.174812227682334;0.136363636363636;0.266885522941921;0.513127792562048;1.64935091438301;0.344267741278183;0.743676062534606;0.318836971086925;0.758245828717468;0.230797887774208
1/23/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;SIX2;SIXT SE ST O.N.;DE0007231326;n/a;Prime Standard;XETRA;422.64;;;;2631.4126921;0.9504431;95406.89;10;0.0149855907780978;0.148759207414857;-0.122461691790208;0.186657681940701;0.272114223800736;0.371440019260737;1.91172626085442;-0.312231791310762;107.6;122.71;140000;30367110;1;1;2603.98;2.7293;3.06663478415825;318.290548056727;0.134522317230695;3;0.0296650717703348;0.240345821325648;-0.26882328792497;0.251890634089587;0.258300613369671;0.435264161603063;3.26757058526661;-0.59745313539701;0.672378770470681;0.659512759716658;0.708336789602862;0.562806345621572
1/23/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;SIX3;SIXT SE VZO O.N.;DE0007231334;n/a;Prime Standard;XETRA;422.64;;;;2631.4126921;0.9504431;95406.89;10;0.0149855907780978;0.148759207414857;-0.122461691790208;0.186657681940701;0.272114223800736;0.371440019260737;1.91172626085442;-0.312231791310762;66.7;71.58;1970100;16576246;1;1;901.75;0.9452;1.67395885134819;173.742658556021;0.0734305972121166;3;0.0357142857142858;0.214936247723133;-0.153155808520549;0.223853211009174;0.31586503828996;0.422315905456879;2.38766240632098;-0.346162368832011;0.558752737788647;0.63552630575705;0.481359280416211;0.558965220587002
1/23/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;EOAN;E.ON SE NA O.N.;DE000ENAG999;n/a;Prime Standard;XETRA;44.78;;;;3805.2808157;0.1371789;83535.44;8;-0.00333852659692857;0.0317972350230415;-0.143294432753013;0.0181900864029103;0.136064542703877;0.230916201184365;0.784075603943617;-0.591048143166077;9.96;132.99;39636097;2641318800;1;1;23581.69;28.2296;51.5659882640504;31619.1397397083;1.41590507754414;2;0.0060606060606061;0.09258446692776;-0.131621570176374;0.0670666380435543;0.205011467157684;0.291608671187379;1.56869375358123;-0.428629671917188;0.533451590829654;0.827500649170883;0.354047740681085;0.655273060317716
1/23/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;EBK;ENBW ENERGIE BAD.-WUE. ON;DE0005220008;n/a;General Standard;XETRA;44.78;;;;3805.2808157;0.1371789;83535.44;8;-0.00333852659692857;0.0317972350230415;-0.143294432753013;0.0181900864029103;0.136064542703877;0.230916201184365;0.784075603943617;-0.591048143166077;85;55.77;250006200;276604704;1;1;22958.19;27.4832;5.40010350899147;3311.22573633923;0.148276688473271;2;-0.0162037037037038;-0.00932400932400934;0.102427739690513;-0.0229885057471265;0.250645677150881;0.439193269941045;-0.154403880358937;0.239985315264441;1.20641804158607;1.06777346167155;0.654911431164643;0.561407035057191
1/23/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;n/a;Prime Standard;XETRA;44.78;;;;3805.2808157;0.1371789;83535.44;8;-0.00333852659692857;0.0317972350230415;-0.143294432753013;0.0181900864029103;0.136064542703877;0.230916201184365;0.784075603943617;-0.591048143166077;17.265;104.81;1200000;161030176;1;1;3038.64;3.6375;3.14376294363784;1927.68689536978;0.0863218191746586;4;0.0273728057065836;-0.0690212995279411;0.244909697962713;-0.0659994590076713;0.367643623376753;0.439209408537043;-0.67936023603936;0.559312872811707;1.15181464730442;0.734640085989952;0.426285465869481;0.386240127367963
1/23/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;WWG;GELSENWASSER AG;DE0007760001;n/a;General Standard;FRANKFURT;44.78;;;;3805.2808157;0.1371789;83535.44;8;-0.00333852659692857;0.0317972350230415;-0.143294432753013;0.0181900864029103;0.136064542703877;0.230916201184365;0.784075603943617;-0.591048143166077;955;92.03;2750000;3437500;1;1;2904.69;3.4772;0.0671096895451141;41.1501984748101;0.001842705887702;3;-0.045;0.179012345679012;-0.336805555555556;0.123529411764706;0.798717668172125;0.780877779341471;0.785219769985759;-0.418720990753237;-0.242111995943552;0.757711549041188;-0.0412446842281232;0.224065631174274
1/23/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;MNV6;MAINOVA AG O.N.;DE0006553464;n/a;General Standard;FRANKFURT;44.78;;;;3805.2808157;0.1371789;83535.44;8;-0.00333852659692857;0.0317972350230415;-0.143294432753013;0.0181900864029103;0.136064542703877;0.230916201184365;0.784075603943617;-0.591048143166077;505;313.65;60704;60704;1;1;29.87;0.0358;0.00118511319102447;0.726685570389782;0.0000325409798420544;5;0;0.0520833333333333;-0.151260504201681;0.158256880733945;1.18319168121489;0.543549952743118;0.150784593674449;-0.265521476238027;5.2256583207376;0.293715396762579;0.600939662631666;0.124779044331601
1/23/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;MVV1;MVV ENERGIE AG NA O.N.;DE000A0H52F5;n/a;Prime Standard;XETRA;44.78;;;;3805.2808157;0.1371789;83535.44;8;-0.00333852659692857;0.0317972350230415;-0.143294432753013;0.0181900864029103;0.136064542703877;0.230916201184365;0.784075603943617;-0.591048143166077;31.3;16.1;13780400;65906796;1;1;1911.3;2.288;1.28668643446492;788.968068724021;0.0353299901174617;4;0;0.0129449838187701;-0.108459312685658;0.033003300330033;0.452551709611776;0.343382085680406;0.0884586541377398;-0.297603772501033;-0.388809847949736;0.158999110476047;-0.116899865885885;0.106923081063099
1/23/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;RWE;RWE AG   INH O.N.;DE0007037129;n/a;Prime Standard;XETRA;44.78;;;;3805.2808157;0.1371789;83535.44;8;-0.00333852659692857;0.0317972350230415;-0.143294432753013;0.0181900864029103;0.136064542703877;0.230916201184365;0.784075603943617;-0.591048143166077;41.68;107.12;29265890;676220048;1;1;28056.37;33.5862;13.2017214503163;8095.00776373691;0.362494447660139;1;0.000239980801535866;0.00409539869910858;0.183808962956045;0.00216398172637655;0.28081162964015;0.332466117631794;0.0311386922514398;0.557980163784162;1.45645718637168;1.077707816335;0.705712157596138;0.748527990483493
1/23/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;UN01;UNIPER SE  NA O.N.;DE000UNSE018;n/a;Prime Standard;XETRA;44.78;;;;3805.2808157;0.1371789;83535.44;8;-0.00333852659692857;0.0317972350230415;-0.143294432753013;0.0181900864029103;0.136064542703877;0.230916201184365;0.784075603943617;-0.591048143166077;3.058;10.3;365960000;365960000;1;1;1054.7;1.2626;7.14457075954326;4380.8950207539;0.196176479029359;5;0.0159468427528124;0.289207416700458;-0.922338437861405;0.181607419088815;1.05593395057896;1.14885360437292;0.962908061618037;-0.786308440109596;1.7310010965683;1.93698882525679;0.22305170933782;0.389329066438369
1/23/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;EOAN;E.ON SE NA O.N.;DE000ENAG999;n/a;Prime Standard;XETRA;82.8;;;;3805.2808157;0.2536576;83535.44;8;-0.00325027085590479;0.0317757009345794;-0.121671793783812;0.018324929282991;0.136258390411193;0.232797584697603;0.782401389552926;-0.494841162708829;9.96;132.99;39636097;2641318800;1;1;23581.69;28.2296;95.3507049895224;31619.1397397083;2.61806477044785;2;0.0060606060606061;0.09258446692776;-0.131621570176374;0.0670666380435543;0.205011467157684;0.291608671187379;1.56869375358123;-0.428629671917188;0.535118276167183;0.823687605646927;0.355659885766639;0.657567843779041
1/23/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;EBK;ENBW ENERGIE BAD.-WUE. ON;DE0005220008;n/a;General Standard;XETRA;82.8;;;;3805.2808157;0.2536576;83535.44;8;-0.00325027085590479;0.0317757009345794;-0.121671793783812;0.018324929282991;0.136258390411193;0.232797584697603;0.782401389552926;-0.494841162708829;85;55.77;250006200;276604704;1;1;22958.19;27.4832;9.98533517794905;3311.22573633923;0.274169490968888;2;-0.0162037037037038;-0.00932400932400934;0.102427739690513;-0.0229885057471265;0.250645677150881;0.439193269941045;-0.154403880358937;0.239985315264441;1.20489743439984;1.06082928476006;0.655017819928605;0.562300272273703
