﻿Location,Region,Classification,Curr,Type,Close Region,Full Name,Short Name (Descr),Short Name,ISIN,Symbol,Dissemination from (local time),Dissemination to (local time),Calculation,Alpha Codes,Bloomberg,Bloomberg ID,Reuters,Launch Date,Base Date,Base Value,ICB_Code,Open,Close,Historical,Package,Category,Dissemination Calendar,iSFTP Folder,Esma Registered,Benchmark Family,Open Composition,Close Composition,Components P000,Components P001,Corporate Actions,CAForecast,CCAForecast P000,CCAForecast P001,Main Symbol
Zurich,Europe,Environmental Social Governance,USD,Net Return,Europe,STOXX Europe Large 200 ESG-X,STXE Large 200 ESG-X USD (Net Return),STXELg200ESGX $NR,CH0476174096,LCXVESGX,18:00 CET,18:00 CET,dayend,0NL6,,,.LCXVESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_lcxvesgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/LCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_lcxvesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_lcxvesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_lcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_lcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_lcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_lcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_lcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_lcxpesgx.csv,LCXPESGX
Zurich,Europe,Environmental Social Governance,USD,Price,Europe,STOXX Europe Large 200 ESG-X,STXE Large 200 ESG-X USD (Price),STXELg200ESGX $P,CH0476174021,LCXLESGX,09:00 CET,18:00 CET,realtime 15 sec,33Y0,,,.LCXLESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_lcxlesgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/LCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_lcxlesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_lcxlesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_lcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_lcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_lcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_lcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_lcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_lcxpesgx.csv,LCXPESGX
Zurich,Europe,Environmental Social Governance,EUR,Net Return,Europe,STOXX Europe Mid 200 ESG-X,STXE Mid 200 ESG-X EUR (Net Return),STXEMd200ESGX €NR,CH0476174609,MCXRESGX,18:00 CET,18:00 CET,dayend,0NL8,,,.MCXRESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_mcxresgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/MCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_mcxresgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_mcxresgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_mcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_mcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_mcxpesgx.csv,MCXPESGX
Zurich,Europe,Environmental Social Governance,EUR,Gross Return,Europe,STOXX Europe Mid 200 ESG-X,STXE Mid 200 ESG-X EUR (Gross Return),STXEMd200ESGX €GR,CH0476173924,MCXWESGX,18:00 CET,18:00 CET,dayend,0NL9,,,.MCXWESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_mcxwesgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/MCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_mcxwesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_mcxwesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_mcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_mcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_mcxpesgx.csv,MCXPESGX
Zurich,Europe,Environmental Social Governance,EUR,Price,Europe,STOXX Europe Mid 200 ESG-X,STXE Mid 200 ESG-X EUR (Price),STXEMd200ESGX €P,CH0476174203,MCXPESGX,09:00 CET,18:00 CET,realtime 15 sec,33Y1,,,.MCXPESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_mcxpesgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/MCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_mcxpesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_mcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_mcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_mcxpesgx.csv,MCXPESGX
Zurich,Europe,Environmental Social Governance,USD,Net Return,Europe,STOXX Europe Mid 200 ESG-X,STXE Mid 200 ESG-X USD (Net Return),STXEMd200ESGX $NR,CH0476174252,MCXVESGX,18:00 CET,18:00 CET,dayend,0NQA,,,.MCXVESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_mcxvesgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/MCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_mcxvesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_mcxvesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_mcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_mcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_mcxpesgx.csv,MCXPESGX
Zurich,Europe,Environmental Social Governance,USD,Gross Return,Europe,STOXX Europe Mid 200 ESG-X,STXE Mid 200 ESG-X USD (Gross Return),STXEMd200ESGX $GR,CH0476174658,MCXZESGX,18:00 CET,18:00 CET,dayend,0NQB,,,.MCXZESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_mcxzesgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/MCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_mcxzesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_mcxzesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_mcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_mcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_mcxpesgx.csv,MCXPESGX
Zurich,Europe,Environmental Social Governance,USD,Price,Europe,STOXX Europe Mid 200 ESG-X,STXE Mid 200 ESG-X USD (Price),STXEMd200ESGX $P,CH0476173718,MCXLESGX,09:00 CET,18:00 CET,realtime 15 sec,33Y2,,,.MCXLESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_mcxlesgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/MCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_mcxlesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_mcxlesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_mcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_mcxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_mcxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_mcxpesgx.csv,MCXPESGX
Zurich,Europe,Environmental Social Governance,EUR,Gross Return,Europe,STOXX Europe Small 200 ESG-X,STXE Small 200 ESG-X EUR (Gross Return),STXESm200ESGX €GR,CH0476174393,SCXWESGX,09:00 CET,18:00 CET,realtime 15 sec,33Y5,SCXWESGX INDEX,BBG00P2XM7K7,.SCXWESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_scxwesgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/SCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_scxwesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_scxwesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_scxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_scxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_scxpesgx.csv,SCXPESGX
Zurich,Europe,Environmental Social Governance,EUR,Net Return,Europe,STOXX Europe Small 200 ESG-X,STXE Small 200 ESG-X EUR (Net Return),STXESm200ESGX €NR,CH0476174302,SCXRESGX,09:00 CET,18:00 CET,realtime 15 sec,33Y4,SCXRESGX INDEX,BBG00P2XM834,.SCXRESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_scxresgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/SCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_scxresgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_scxresgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_scxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_scxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_scxpesgx.csv,SCXPESGX
Zurich,Europe,Environmental Social Governance,EUR,Price,Europe,STOXX Europe Small 200 ESG-X,STXE Small 200 ESG-X EUR (Price),STXESm200ESGX €P,CH0476173759,SCXPESGX,09:00 CET,18:00 CET,realtime 15 sec,33Y3,SCXPESGX INDEX,BBG00P2XM7T8,.SCXPESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_scxpesgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/SCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_scxpesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_scxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_scxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_scxpesgx.csv,SCXPESGX
Zurich,Europe,Environmental Social Governance,USD,Price,Europe,STOXX Europe Small 200 ESG-X,STXE Small 200 ESG-X USD (Price),STXESm200ESGX $P,CH0476174120,SCXLESGX,09:00 CET,18:00 CET,realtime 15 sec,33Y6,,,.SCXLESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_scxlesgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/SCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_scxlesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_scxlesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_scxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_scxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_scxpesgx.csv,SCXPESGX
Zurich,Europe,Environmental Social Governance,USD,Net Return,Europe,STOXX Europe Small 200 ESG-X,STXE Small 200 ESG-X USD (Net Return),STXESm200ESGX $NR,CH0476174401,SCXVESGX,18:00 CET,18:00 CET,dayend,0NQC,,,.SCXVESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_scxvesgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/SCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_scxvesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_scxvesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_scxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_scxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_scxpesgx.csv,SCXPESGX
Zurich,Europe,Environmental Social Governance,USD,Gross Return,Europe,STOXX Europe Small 200 ESG-X,STXE Small 200 ESG-X USD (Gross Return),STXESm200ESGX $GR,CH0476173882,SCXZESGX,18:00 CET,18:00 CET,dayend,0NQD,,,.SCXZESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_scxzesgx.txt,Basic Enhanced ESG-X,Standalone,STOXX Europe Calendar,/STOXX/SCXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_scxzesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_scxzesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_scxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_scxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_scxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_scxpesgx.csv,SCXPESGX
Zurich,Europe,Environmental Social Governance,EUR,Gross Return,Europe,STOXX Europe Total Market ESG-X,STXE TM ESG-X EUR (Gross Return),STXETMESGX €GR,CH0476174518,BKXWESGX,18:00 CET,18:00 CET,dayend,0NQF,,,.BKXWESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_bkxwesgx.txt,Basic ESG-X,Standalone,STOXX Europe Calendar,/STOXX/BKXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_bkxwesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_bkxwesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_bkxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_bkxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_bkxpesgx.csv,BKXPESGX
Zurich,Europe,Environmental Social Governance,EUR,Net Return,Europe,STOXX Europe Total Market ESG-X,STXE TM ESG-X EUR (Net Return),STXETMESGX €NR,CH0476173940,BKXRESGX,18:00 CET,18:00 CET,dayend,0NQE,,,.BKXRESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_bkxresgx.txt,Basic ESG-X,Standalone,STOXX Europe Calendar,/STOXX/BKXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_bkxresgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_bkxresgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_bkxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_bkxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_bkxpesgx.csv,BKXPESGX
Zurich,Europe,Environmental Social Governance,EUR,Price,Europe,STOXX Europe Total Market ESG-X,STXE TM ESG-X EUR (Price),STXETMESGX €P,CH0476173684,BKXPESGX,09:00 CET,18:00 CET,realtime 15 sec,33Y7,,,.BKXPESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_bkxpesgx.txt,Basic ESG-X,Standalone,STOXX Europe Calendar,/STOXX/BKXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_bkxpesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_bkxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_bkxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_bkxpesgx.csv,BKXPESGX
Zurich,Europe,Environmental Social Governance,USD,Net Return,Europe,STOXX Europe Total Market ESG-X,STXE TM ESG-X USD (Net Return),STXETMESGX $NR,CH0476174104,BKXVESGX,18:00 CET,18:00 CET,dayend,0NQH,,,.BKXVESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_bkxvesgx.txt,Basic ESG-X,Standalone,STOXX Europe Calendar,/STOXX/BKXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_bkxvesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_bkxvesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_bkxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_bkxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_bkxpesgx.csv,BKXPESGX
Zurich,Europe,Environmental Social Governance,USD,Price,Europe,STOXX Europe Total Market ESG-X,STXE TM ESG-X USD (Price),STXETMESGX $P,CH0476173957,BKXLESGX,18:00 CET,18:00 CET,dayend,0NQG,,,.BKXLESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_bkxlesgx.txt,Basic ESG-X,Standalone,STOXX Europe Calendar,/STOXX/BKXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_bkxlesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_bkxlesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_bkxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_bkxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_bkxpesgx.csv,BKXPESGX
Zurich,Europe,Environmental Social Governance,USD,Gross Return,Europe,STOXX Europe Total Market ESG-X,STXE TM ESG-X USD (Gross Return),STXETMESGX $GR,CH0476173858,BKXZESGX,18:00 CET,18:00 CET,dayend,0NQJ,,,.BKXZESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_bkxzesgx.txt,Basic ESG-X,Standalone,STOXX Europe Calendar,/STOXX/BKXPESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_bkxzesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_bkxzesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_bkxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_bkxpesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_bkxpesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_bkxpesgx.csv,BKXPESGX
Zurich,France,Environmental Social Governance,EUR,Price,Europe,STOXX France 90 ESG-X,STX FR 90 ESG-X EUR (Price),STXFR90ESGX €P,CH0476174070,SF9PESGX,09:00 CET,18:00 CET,realtime 15 sec,34FX,,,.SF9PESGX,29/05/2019,19/03/2012,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sf9pesgx.txt,Basic ESG-X,Standalone,STOXX Europe Calendar,/STOXX/SF9PESGX,Yes,STOXX Environmental Social & Governance Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sf9pesgx.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sf9pesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sf9pesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sf9pesgx.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sf9pesgx.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sf9pesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sf9pesgx.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sf9pesgx.csv,SF9PESGX
