Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;7.72;69.28;21780000;1195485644;1;1;7254.21;0.4524;4.44631793376175;745.541733392908;1.61621519131848;2;-0.00592325531023763;0.0876303186274676;0.267651888341544;0.249190938511327;0.152632461938868;0.430995968540329;1.9083103004713;0.623911248878632;0.333731200977155;1.19153705560431;0.345949455740198;0.643603837712255
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;63.78;293.99;42313132;1069837447;1;1;61002.13;3.8043;3.97900004126356;667.183640964762;1.44634738422905;1;-0.00746965452847814;0.0676263809842652;-0.193690831023802;0.0196071115904068;0.356448582889309;0.400602560358118;0.627963891596938;-0.464583236101735;1.74716894973928;1.25194359498518;0.7755338532944;0.727537396966792
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;MRK;MERCK KGAA O.N.;DE0006599905;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;173.6;29.04;39999999;129242252;1;1;21499.45;1.3408;0.480685105464433;80.599456017962;0.174726724733979;2;-0.0175438596491229;0.0559610705596107;-0.188892346289756;-0.22712517401971;0.301149903581399;0.315873364537334;0.612695151655748;-0.574219195645519;1.15843599817489;0.804217965798795;0.60862819300601;0.592713807430029
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;MOR;MORPHOSYS AG O.N.;DE0006632003;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;16.05;31;3429640;34231943;1;1;700.73;0.0437;0.127317381712038;21.3480958551998;0.0462792561187363;5;0.00438047559449317;-0.183621566632757;-0.504476690336524;-0.518740629685157;1.2403223203141;0.676074211962516;-0.502385395446773;-0.728673527919642;-0.598365732575157;1.03697720502037;-0.0763299371591429;0.357074732139178
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;202.1;21.89;55000000;53436048;1;1;8282.59;0.5165;0.198742376978099;33.3243682611605;0.0722418984912742;2;-0.00443349753694566;0.100762527233116;0.192294282893485;0.139126198929449;0.216536461661119;0.353782374843983;1.54957166524771;0.549996261319339;-0.0170160998307785;1.03907708716593;-0.0124334524766409;0.683747663462985
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;306.5;577.76;5750000;140098931;1;1;36369.68;2.2681;0.521063881053306;87.3700160168828;0.189404215522039;1;0.00988467874794052;0.126010286554004;0.286127733900329;0.232806507312523;0.16001504397978;0.273069908380055;2.62880873153692;1.05147332637704;0.337838326819427;0.797628580955408;0.334049520011599;0.680003491651333
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;NEM;NEMETSCHEK SE O.N.;DE0006452907;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;47.84;75;9625000;115500000;1;1;5913.6;0.3688;0.429574143300614;72.0293636640951;0.156148135725572;3;-0.0430086017203442;0.0290385029038502;-0.529437263873629;-0.573239646225818;0.56032372573905;0.491216727137709;0.167326715764001;-1.0530090881859;1.69217095366083;1.29552551741653;0.477824015492447;0.613984071232608
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;NDX1;NORDEX SE O.N.;DE000A0D6554;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;12.54;8.95;52050000;160021035;1;1.073139;1598.07;0.0997;0.63868865483672;107.0928921231;0.232160255260141;4;0.000398879620690629;0.310892749955831;-0.0986485350674039;-0.0325537475597657;0.460812742502729;0.605798973871864;2.26531843739545;-0.152483295658724;1.26338067686662;0.765686408598853;0.433782972190616;0.294243369170653
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;n/a;General Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;58.36;1186.03;8750000;153125000;1;1;10237.94;0.6385;0.569511174830359;95.4934745546715;0.207014573878599;3;-0.0101763907734057;0.0202797202797202;-0.197111290518559;-0.276784331200562;0.28259349084894;0.44063476436257;0.227292137539817;-0.430031411455361;0.991158253166215;1.33720230947803;0.554936891468881;0.706484502552963
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;8.546;44.48;17500000;233000000;1;1;1758.22;0.1096;0.866586799905134;145.305989036659;0.315000135273231;5;-0.0120231214277564;0.205699774246749;-0.333414452755225;-0.340313446619252;0.466965713224622;0.396221628432902;1.47608728752816;-0.817524447964276;1.64731376237512;1.26166953977651;0.55815405294205;0.741296107151965
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;PUM;PUMA SE;DE0006969603;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;49.38;99.7;280000;150824640;1;1;8654.32;0.5397;0.560955545598472;94.0588990828244;0.20390464378771;3;-0.00883179446005622;0.0716145833333333;-0.528994003893439;-0.535566180583298;0.397884917544403;0.419025948102875;0.596356022002243;-1.23338065003853;1.33801038987267;1.30210164871344;0.532065082540688;0.723416235487102
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;QIA;QIAGEN NV         EO -,01;NL0012169213;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;46.06;40.14;16769026;230829309;1;1;10034.15;0.6258;0.858513442964049;143.95227915405;0.312065508841316;2;-0.0147593582887701;0.0744110100303244;-0.031742694975825;-0.0598081241069606;0.267990082189824;0.264175750191533;0.920585631744465;-0.099879884439511;0.977919733962427;0.525330764403209;0.577360725377821;0.462939422160593
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;RAA;RATIONAL AG;DE0007010803;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;583.5;35;2482032;11370000;1;1;4986.88;0.311;0.0422879481327098;7.09068281264728;0.0153714658285693;3;0.0147826086956522;0.121037463976945;-0.293754538852578;-0.351954686805864;0.452819065187124;0.415410407057506;0.891935862145889;-0.685598612023051;1.86393239486116;0.953086824953234;0.651280690698604;0.534120655758337
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;RHM;RHEINMETALL AG;DE0007030009;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;194.6;123.22;1800000;43558850;1;1;6289.9;0.3923;0.162006542613939;27.1646428349763;0.0588885993233751;3;0.0114345114345116;0.261997405966278;1.43783109521011;1.38617466940263;0.422936963367807;0.528253748960444;2.07846915014016;2.69384955783806;0.960281597511929;0.330969937607416;0.359240848299141;0.145857995260914
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;RWE;RWE AG   INH O.N.;DE0007037129;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;42.28;107.12;29265890;676220048;1;1;27542.44;1.7176;2.51503591170822;421.711686184795;0.914203461778846;1;0.0153698366954851;0.0827144686299617;0.228134661162225;0.210599703794007;0.230304968483477;0.329594067242191;1.19276094715648;0.697609321258807;0.348628482604598;0.592514037758247;0.239509259532925;0.418507782293205
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;SZG;SALZGITTER AG O.N.;DE0006202005;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;28.46;49.6;1404000;60097000;1;1;1432.71;0.0893;0.223516167012441;37.4783434469361;0.081247052058006;5;0.014978601997147;0.189799331103679;0.062594762165374;-0.0767397515240384;0.500632007328397;0.561135322201272;1.26975854678941;0.118791297261524;1.45251833490153;1.42151968602653;0.459056097748026;0.589752174583617
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;SAP;SAP SE O.N.;DE0007164600;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;103.24;385;1200000;1228504232;1;1;102788.95;6.4102;4.56912253681886;766.133143632968;1.66085407409329;1;-0.0190041809198024;0.0727348295926848;-0.112295786758384;-0.17341873498799;0.289556599222632;0.267416293513468;0.83250534319899;-0.39576621801401;1.33058663791929;0.834888363782089;0.727063663276745;0.726816575367007
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;356.3;311.89;60000;37440000;1;1;14496.77;0.9041;0.139248969049134;23.348739182543;0.0506163307494841;2;-0.0317934782608696;0.0563296768455381;-0.352208116878283;-0.399442941689241;0.505709186877487;0.502879925739307;0.367317150256352;-0.680991232393594;2.55102872395675;1.1511269406762;0.79813665250894;0.532896905750306
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;G24;SCOUT24 SE NA O.N.;DE000A12DM80;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;50.7;30.75;107600000;80200000;1;1.017657;4444.81;0.2772;0.303551190845884;50.8983127990703;0.110339398418337;4;-0.0216132767271324;-0.0287356321839081;-0.0960897824428046;-0.159961002634896;0.274710401491009;0.328683074981196;-0.367657869195167;-0.27336533473842;1.31219888641778;0.814621169169526;0.755765931732645;0.576982485598688
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;46.55;30.05;9069878;18199281;1;1;871.02;0.0543;0.0676877969200185;11.3496331564853;0.0246041887419552;5;-0.037029375258585;0.140372366487016;-0.671257062146893;-0.589143865842895;0.848164786849994;0.770273986158356;0.553033459583935;-0.85311299127033;2.64074141404501;1.5687932212755;0.492615857936845;0.474137988575741
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;SIE;SIEMENS AG  NA O.N.;DE0007236101;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;133.76;183.55;47584393;850000000;1;1;85119;5.3083;3.16136815416036;530.086226099401;1.14914212438732;1;-0.0124040165386887;0.183297947629158;-0.0788590666048248;-0.0990097786662598;0.31594265528937;0.359047226301354;1.94264877060589;-0.20291515212857;1.07437390508399;1.36050863055474;0.53803426818959;0.882132869839887
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;16.575;21.21;726645193;726645193;1;1;8937.74;0.5574;2.70257996767519;453.158362436048;0.982374824423362;2;-0.00689035320705;0.350855746126678;-0.277514725498699;-0.259203626945309;0.346307935548557;0.448583685666439;3.40333764665626;-0.59919182386211;1.76374685334522;1.01770427605627;0.805817246802693;0.528156226762308
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;49.25;29.1;1000000000;1128000000;1;1;50466.72;3.1473;4.1953215034034;703.455603576616;1.52497919565753;1;-0.0324165029469548;0.0774447604462918;-0.215671516805001;-0.240219020229214;0.321431302507316;0.322441066441721;0.799345264993561;-0.644435609560532;1.43951710265224;0.838959560336072;0.708584112566994;0.605724246627569
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;79.45;31.5;30000000;30000000;1;1;1959;0.1222;0.111577699558601;18.7089256270377;0.0405579573313174;4;-0.0142679900744416;0.240437158469946;-0.389470054115901;-0.418172946587652;0.355391898080435;0.432029786164562;2.26899334420937;-0.877735304686749;1.97827978337686;1.39405241398427;0.88073030390546;0.751189817847599
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;SIX2;SIXT SE ST O.N.;DE0007231326;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;90.7;122.71;140000;30367110;1;1;2931.94;0.1828;0.1129430758681;18.9378667499357;0.0410542650551807;4;-0.0278670953912111;-0.0278670953912111;-0.364429881051536;-0.397923936163216;0.243082189518619;0.433404019123656;-0.403450389027859;-0.817968859467125;0.590431531741572;1.28374574889269;0.384307759186072;0.689557305545584
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;65.95;48;34700000;34700000;1;1;1802.67;0.1124;0.129058205822782;21.6399906419402;0.0469120373132237;5;0.0177469135802468;0.279340446168768;0.644638403990025;0.764312466559658;0.498134538279271;0.658866835343186;1.8820714794211;0.972457881873529;0.701066499033545;0.807252843721311;0.222676973297435;0.285230666018293
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;SZU;SUEDZUCKER AG  O.N.;DE0007297004;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;13.74;;;;;;;;;;;4;-0.000727272727272688;-0.0115107913669065;0.101984359342409;0.0687169069849027;0.144328707454661;0.294692550894495;-0.297477300713387;0.358025515563067;0.232324934918244;0.543539266091988;0.25468645684646;0.429384185921011
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;105.4;17.25;118173300;139772054;1;1;13812.27;0.8614;0.519848141596685;87.1661654341431;0.188962300074753;2;-0.010793054903801;0.0445986124876114;-0.147874927743812;-0.183516383183537;0.324053932677975;0.295629402212694;0.451191091219628;-0.476696800465061;1.50136485276979;0.615158565184934;0.733046793039263;0.484421856822711
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;TEG;TAG IMMOBILIEN AG;DE0008303504;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;5.78;74;900000;146498765;1;1.047103;1352.21;0.0843;0.570531353272117;95.6645342078877;0.207385403837227;5;-0.0374687762012091;-0.067741935483871;-0.743045724840324;-0.741166335586819;0.653333212717227;0.541795263549018;-0.355851589866641;-1.34356100908369;2.15636515603016;1.21335998842774;0.522216174348528;0.521361245492578
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;12.57;26.25;200000000;186515856;1;1;1746.53;0.1089;0.693700338122776;116.317042605576;0.252156737642071;4;-0.0106257378984651;0.205177372962608;0.119323241317898;0.0634517766497462;0.393748101225339;0.577394909803116;1.74609385161029;0.21234785679935;1.20645742232998;1.40549632215626;0.484792929126712;0.566684119724283
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;2.277;5.7;1116945400;2974554993;1;1;7049.7;0.4396;11.0631334443163;1855.02427125235;4.0213958161917;3;0.0169718617169583;-0.0181112555298625;0.0295518096715075;-0.00545548283927588;0.303644024887108;0.279136090357543;-0.214674648999243;0.122048525830188;0.394526578065171;0.492642828349764;0.205576882523459;0.410866236016063
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;TKA;THYSSENKRUPP AG O.N.;DE0007500001;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;5.58;53.43;31300000;622531741;1;1;3446.34;0.2149;2.31535531876636;388.230001427976;0.841620526295624;4;-0.00463788797716735;0.170302013422819;-0.393478260869565;-0.423791821561338;0.490231653072558;0.554304365579805;1.16262652979493;-0.691246656563535;2.09636632732123;1.67951737406016;0.676594675651807;0.705375679661625
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;UN01;UNIPER SE  NA O.N.;DE000UNSE018;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;3.46;10.3;365960000;365960000;1;1;1408.95;0.0879;1.36109916434885;228.22394741569;0.49475300216563;5;-0.0441988950276244;0.127035830618892;-0.911704346843706;-0.916985187343484;1.92402608036277;1.08949532011592;0.220426353601628;-0.820821193153526;1.35409514595015;1.7130620938737;0.111352757539928;0.36604292415603
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;UTDI;UTD.INTERNET AG NA;DE0005089031;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;19.81;122.2;2640000;194000000;1;1;4205.92;0.2623;0.721535790478953;120.98438572151;0.262274790742519;4;-0.0193069306930693;0.0312337324310257;-0.390288849909203;-0.423095288437271;0.370076699879224;0.272371412305421;0.273341299390266;-1.39521016787999;1.02013034050333;0.806876508688392;0.436140755492097;0.689651728181214
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;VAR1;VARTA AG O.N.;DE000A0TGJ55;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;28.66;;;;;;;;;;;5;;;;;;;;;;;;
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;72.1;15;63000000;63183632;1;1;3838.41;0.2394;0.234996143610574;39.4032623978039;0.0854199683564553;3;-0.00825309491059145;-0.0856055802155993;0.213291436063553;0.200212838494046;0.426372930181639;0.674162302935936;-0.686506989173836;0.319341808549418;1.11471137517072;1.22012957486713;0.413652409633818;0.42133328520996
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;55.55;;;;;;;;;;;5;0.0136861313868613;0.0334883720930232;0.266818700114025;0.28587962962963;0.398571182656805;0.512094641123414;0.272868786057747;0.523499854313943;1.03899236763669;1.35089212477212;0.412448009221159;0.614122089205087
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;139.8;108.39;6000000;206205445;1;1;29994.64;1.8706;0.766930972985254;128.596077813174;0.27877572132651;1;-0.00738426583356999;0.0504959422903517;-0.134409788446046;-0.169427467727979;0.266915783592524;0.390194163411304;0.622256728219871;-0.327132248998973;1.02375810411292;1.34570966449028;0.606856274528272;0.80288784374056
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;23.38;17.1;222222223;795849997;1;1;19434.66;1.212;2.95997039529932;496.316613471705;1.0759350073485;2;-0.0135021097046412;0.0290492957746478;-0.515305538960076;-0.495917760518479;0.36979790332418;0.384295924084274;0.253634514175104;-1.30971396139384;1.59788240815261;1.04725850953044;0.683664643902741;0.634413476020905
12/06/2022;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;n/a;Prime Standard;XETRA;2167.84;;;;3060.5615446;0.4804137;1603512.71;100;-0.00871553340344777;0.0659061854656309;-0.100798473567414;-0.13167961098939;0.158220498956741;0.232800698968093;1.37806455416774;-0.405903768795897;121.6;90;52152600;52152600;1;1;6730.29;0.4197;0.193968904466663;32.5239704885548;0.0705067641839087;3;0.0062060405461315;0.0270270270270272;-0.0755937129986007;-0.0295841295650205;0.328987823813363;0.445782889796428;0.264375878678097;-0.156209552532142;1.60656459844788;1.14466267639616;0.772646991691903;0.597775906718636
