Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;NXU;NEXUS AG O.N.;DE0005220909;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;63.6;9;10292301;15814695;0.9331;1;677.33;0.6485;82.4794928015682;141.285963958016;3.30709327410203;2;0.0192307692307694;0.23495145631068;-0.049460943087611;-0.107873957758205;0.452410120672111;0.415035870603063;1.78281338771687;-0.105591456600815;0.269589247135863;0.583910241609538;0.162198615054255;0.370299088198386
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;22.75;31.6;3066250;15697366;0.4401;1;150.6;0.1442;38.6131404386844;66.1436507793613;1.54823038672108;3;0.00886917960088685;-0.025695931477516;-0.474090676226836;-0.502487507964048;0.571585340624093;0.507706885352846;-0.162278667349661;-0.911217023318373;0.671546502402599;0.893161747187716;0.319795167747057;0.463030122217995
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;QBY;Q.BEYOND AG NA O.N.;DE0005137004;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;0.788;20;54467669;124579487;0.7468;1;82.8;0.0793;520.005358674303;890.760307418328;20.8501066841685;4;-0.00755668087241657;-0.052884619001175;-0.583509514899036;-0.59836901231703;0.234993441807594;0.50657532905283;-0.793919992987829;-1.12628771174183;-0.0113303638401391;0.453784590049789;-0.01312396312591;0.2357750751107
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;SAP;SAP SE O.N.;DE0007164600;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;105.24;385;1200000;1228504232;0.8395;1;86291.32;82.6185;5764.40291319153;9874.32384183109;231.129186854886;1;-0.0114597031749014;0.0935162094763093;-0.0781359495444989;-0.157405924739792;0.285441961730415;0.267427673400961;1.11604073330428;-0.269628180249309;1.04090977493729;1.00357577768719;0.992595168651985;0.987724913091427
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;YSN;SECUNET SECURITY AG O.N.;DE0007276503;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;216;15.5;6370000;6500000;0.2441;1;313.52;0.3002;8.86825367775694;15.1911672456633;0.355581018924294;3;-0.0588235294117647;0.0810810810810811;-0.436979742753021;-0.474423653452639;0.838955716388572;0.566934674301928;0.328574657449518;-0.751460677178423;2.10524491891828;1.23159634020483;0.683031098805632;0.571778147643755
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;7.02;24.005;10500000;10500000;0.3721;1;33.21;0.0318;21.8376519911009;37.4075252810443;0.87560131093068;5;-0.0303867403314917;0.0604229607250757;-0.587058823529412;-0.598857142857143;0.409984677239551;0.514011623076746;0.498512045893188;-1.11680394071162;0.270854637475111;0.355114626222677;0.179823123749933;0.181839322195947
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;23.75;2;1125000;7385780;0.6147;1;93.52;0.0895;25.3756135615223;43.4679930887937;1.01745922634877;4;-0.00210084033613445;0.609078590785908;-0.41588785046729;-0.394441611422743;0.566386666039294;0.485019336498333;3.70316640065699;-0.835485140891386;-0.573753608095199;0.489509881368105;-0.275733349560599;0.265640686059998
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;SYT;SOFTING AG O.N.;DE0005178008;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;5.26;16.25;5000000;9105381;0.6065;1;33.58;0.0321;30.8663942960899;52.8736068070043;1.23761727315616;5;0;0.00766283524904221;-0.182178590048812;-0.213448232194005;0.669976836266218;0.3970883582854;0.0333482764450529;-0.440007793428405;0.556762351027844;0.418648347742119;0.226197062084079;0.277494519450046
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;25.52;29.6;26090000;74000000;0.6891;1;1275.85;1.2216;285.017115993654;488.229456921822;11.4280308388202;1;0.00710339384372549;0.177121771217712;-0.340640412791539;-0.253803431807984;0.343950768537972;0.358748846078583;1.76487888805073;-0.922681312773324;0.961655863460291;0.690022506067399;0.76102738931254;0.506249872268452
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;33;36;6500000;6500000;0.4991;1;93.43;0.0895;18.1325088511614;31.0606782970528;0.72704009236016;5;0.0185185185185186;0.096345514950166;-0.163873453193545;-0.205187941388688;0.275139544254756;0.499691700353101;1.19331042906453;-0.313529018267293;0.378744693036214;0.576564171450519;0.374688557207413;0.303695039641305
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;SUSE;SUSE S.A.            DL 1;LU2333210958;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;19.44;30;168300000;169291648;0.2363;1;756.87;0.7247;223.59198213943;383.009250624929;8.96513200021026;2;-0.0236062280261174;0.111492281303602;-0.471739130434783;-0.516417910447761;0.659664578595034;0.581624888799893;0.576941992849465;-0.791423933009331;1.55607344638314;1.23315472037284;0.642072123032693;0.55804185097004
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;SYZ;SYZYGY AG O.N.;DE0005104806;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;5.38;21.6;12000000;13500026;0.4967;1;34.73;0.0333;37.4788051239511;64.200553738509;1.50274813940712;5;0.0346153846153847;0.182417582417582;-0.0925963455505636;-0.121221066511114;0.321294707110383;0.274688756578199;1.94619992384659;-0.31442183143581;0.152294638734365;0.227617936564839;0.129020265524715;0.218101062809452
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;12.705;26.25;200000000;186515856;0.7909;1;1381.33;1.3225;824.506919874961;1412.36628654891;33.0593847822161;1;-0.00352941176470589;0.218120805369127;0.0999999999999999;0.0748730964467006;0.397466080980202;0.577977616510964;1.88315831943843;0.179223529639522;0.625475464435192;1.18122185519885;0.428338481860463;0.537913739712886
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;OSP2;USU SOFTWARE AG;DE000A0BVU28;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;19.4;106;9500000;10523770;0.4919;1;90.85;0.087;28.9337778091782;49.5630677379609;1.16012718721855;4;0;0.158208955223881;-0.165799275425333;-0.176140606721713;0.37721168972754;0.351528490844837;1.43626523232936;-0.451079404357218;-0.126151459444435;0.447362274891446;-0.0910298912208275;0.334958506803175
12/05/2022;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;UTDI;UTD.INTERNET AG NA;DE0005089031;n/a;Prime Standard;XETRA;23407.09;;;;3050.3813694;37.4650015;104445.56;32;-0.0098465050131431;0.0984448104818085;-0.134031004138374;-0.201512913492732;0.272192959434187;0.263203817131724;1.23283918155399;-0.483407197558752;20.2;122.2;2640000;194000000;0.4521;1;1901.5;1.8206;490.222464069895;839.742717097213;19.655933355939;1;0.00297914597815296;0.0515356585111921;-0.375261914380482;-0.411737749946132;0.371601800300473;0.271895735029623;0.467484802895842;-1.3430060007247;0.271000809474964;0.519593513234934;0.198504184534105;0.502983233721623
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;134.4;22.65;8000000;6503272;0.481;1;345.96;0.3311;23.6686420025612;29.9388065790268;0.949016158509478;3;-0.00296735905044521;0.328063241106719;-0.237239591107122;-0.354755788075307;0.506669796010379;0.458535561402932;2.22596453950249;-0.499476938954539;0.846112238255952;1.0873096161868;0.454548844007232;0.62448944138917
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;47.8;17.9;5400000;4982000;0.4275;1;89.03;0.0852;16.1152181142842;20.3843717797656;0.646154620392055;4;-0.00416666666666676;0.222506393861893;-0.278898587821898;-0.320962836865621;0.414074050541176;0.355517360420329;1.8441708046567;-0.759781963521176;0.477303172546748;0.530876537472049;0.313757346005187;0.393258042042843
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;153;31.5;3916576;7953136;0.488;1;484.37;0.4636;29.3666614597544;37.1463135578378;1.17748353470253;3;0.0145888594164456;0.216216216216216;-0.254678181501068;-0.285590146323604;0.460142093792166;0.434696370198434;1.61237172214015;-0.566435369136176;1.0236462848181;1.01690630996932;0.605529835763628;0.616083846740731
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;BC8;BECHTLE AG O.N.;DE0005158703;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;36.47;31.62;20000000;126000000;0.6498;1;3179.2;3.0428;619.507541800023;783.624023135431;24.8397296060791;1;-0.00707868227606856;0.0482897384305836;-0.402777476195989;-0.413025336470986;0.40251946329506;0.400963039116074;0.403753658913249;-0.978384077147066;0.594228001609635;1.0174756968691;0.401831357486985;0.668289437704777
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;30.78;21.5;1800000;38548001;0.9208;1.029533;982.28;0.9401;276.50550974964;349.755806587209;11.0867449277788;2;0.00654022236756036;0.197665369649805;-0.487398514886953;-0.464893214966421;0.391734380554688;0.443653546096526;1.73054404281879;-1.07236043369597;0.721753055900754;1.04977567598898;0.501504158662745;0.623156948749238
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;CSH;CENIT AG O.N.;DE0005407100;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;13.25;115.55;1000000;8367758;0.7499;1;97.26;0.0931;47.4797923512388;60.0578740200758;1.90374632136159;4;-0.0501792114695341;-0.0328467153284673;0.0229779696687247;0.00451266335701472;0.504914753518891;0.380505006449774;-0.232571250540615;0.0725912599731195;0.679060629878573;0.362977733948006;0.36607332801951;0.251225953589178
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;COP;COMPUGROUP MED. NA O.N.;DE000A288904;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;37.82;17.6;53219350;53734576;0.4722;1;1008.85;0.9656;191.988915225232;242.84954741482;7.69797366421509;2;0.00638637573177236;0.118273211117682;-0.419027270861194;-0.463120773845728;0.49456013751851;0.421866927072041;0.816856427691309;-0.967894833566483;1.28747448477319;0.989461647715274;0.708593426042065;0.61768688375949
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;FAA;FABASOFT AG;AT0000785407;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;21.95;25.5;2206000;11000000;0.571;1.038168;129.37;0.1238;49.3392765591105;62.4099624090167;1.97830406572109;4;0.0329411764705883;0.185205183585313;-0.331736398388898;-0.355366653042756;0.408606201557556;0.531359789350819;1.55387233450071;-0.606423267914104;-0.157567196947906;0.759213397731033;-0.104963535771655;0.376287742066902
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;GFT;GFT TECHNOLOGIES SE;DE0005800601;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;36.2;44;6500000;26325946;0.6414;1;544.56;0.5212;127.764231605106;161.610818961617;5.12282539317939;2;0.0211565585331452;0.119010819165379;-0.0474712568581693;-0.209494022484678;0.502408373700533;0.540989802437031;0.809161705979559;-0.0773800904620817;1.32966413319151;1.36350639413674;0.720381715709681;0.663762929365342
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;GKS;GK SOFTWARE  INH O.N.;DE0007571424;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;142;21;1665000;2258425;0.5505;1;147.95;0.1416;9.40717756512857;11.8992745568786;0.377189511519453;3;0.0142857142857142;0.147011308562197;-0.0501672240802677;-0.1125;0.259161403405932;0.372334584571953;1.94141749904491;-0.119572126628579;0.0550284238666034;0.555442972053276;0.0577955428446959;0.392871922328062
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;2.85;122.71;5194967;14194164;0.6313;1;28.58;0.0274;67.8019139844742;85.7636187259636;2.71858064109352;5;0.0477941176470589;0.0288808664259927;-0.366666666666667;-0.292803970223325;0.266390693279611;0.495710644241784;0.358690216736;-0.719533106995185;-0.227115356307899;0.14934640623594;-0.232062543597526;0.0793435130702882
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;IVX;INVISION AG;DE0005859698;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;12;32.5;2235000;2235000;0.4353;1;13.52;0.0129;7.36143599292217;9.31158654189514;0.295163605345859;5;0;-0.0625;-0.568345323741007;-0.516129032258064;0.241507041382271;0.285293439946535;-0.909879094003188;-1.94744512553182;-0.166569910570052;0.0861311054923605;-0.187734612861968;0.0795084211535421
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;16.7;17.5;12800000;17719160;0.727;1;182.92;0.1751;97.4706553899449;123.292037563235;3.90817635145933;3;-0.00948991696322665;0.25;-0.149059873110157;-0.197454572269769;0.2598270687969;0.373701638435527;3.30406386231911;-0.380135882948176;0.324123125562999;0.742509857579299;0.339549598060155;0.523265516518
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;KSC;KPS AG NA O.N.;DE000A1A6V48;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;3.21;42;3102000;37412100;0.3679;1;52.72;0.0505;104.144951006583;131.734450334366;4.17578842595742;5;-0.0302114803625378;-0.0530973451327433;-0.165949197500707;-0.260001734803819;0.483211516095026;0.387921735041998;-0.38761486495714;-0.40914213916686;-0.115380699435788;0.356934936146164;-0.0649940331682621;0.242320322370816
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;115.4;82;11382513;13775985;0.5693;1;766.23;0.7334;59.3417282877688;75.0622078394031;2.37936164706355;2;0.00347826086956537;0.189690721649485;-0.351685393258427;-0.428712871287129;0.416237130935937;0.458449589185783;1.56256710570069;-0.745784025828655;1.13652694100359;1.14005563902963;0.743218500975364;0.65490657837036
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;NEM;NEMETSCHEK SE O.N.;DE0006452907;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;49.99;75;9625000;115500000;0.4843;1;2863.96;2.7411;423.245938164469;535.369890536752;16.970438536276;1;-0.00576770087509937;0.0752850075285008;-0.513755572868291;-0.554060407918658;0.550302882178639;0.489604293894862;0.464582762905543;-1.02481156112326;0.90420046084279;1.30013077308248;0.447239891090806;0.699337333859914
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;157.4;30;5201700;5620435;0.5;1;351.28;0.3362;21.2635748160411;26.8966024128986;0.852582758483339;3;0;0.233542319749216;-0.214310093417745;-0.257658502056766;0.427423825100855;0.392675124013511;1.87565781256179;-0.525658116676286;0.344847184357198;0.790001183903883;0.219606683963663;0.529833295133361
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;NXU;NEXUS AG O.N.;DE0005220909;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;63.6;9;10292301;15814695;0.9331;1;677.33;0.6483;111.656845902;141.236354511697;4.47698482057968;2;0.0192307692307694;0.23495145631068;-0.049460943087611;-0.107873957758205;0.452410120672111;0.415035870603063;1.78281338771687;-0.105591456600815;0.269586379026349;0.588888615320799;0.162197154205701;0.373673602217972
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;22.75;31.6;3066250;15697366;0.4401;1;150.6;0.1441;52.2726477250174;66.1204258969971;2.09592030390874;3;0.00886917960088685;-0.025695931477516;-0.474090676226836;-0.502487507964048;0.571585340624093;0.507706885352846;-0.162278667349661;-0.911217023318373;0.671549465019578;0.888911518038869;0.319797100566415;0.461094958787441
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;QBY;Q.BEYOND AG NA O.N.;DE0005137004;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;0.788;20;54467669;124579487;0.7468;1;82.8;0.0792;703.958720277279;890.447536606455;28.2258779525458;4;-0.00755668087241657;-0.052884619001175;-0.583509514899036;-0.59836901231703;0.234993441807594;0.50657532905283;-0.793919992987829;-1.12628771174183;-0.011331684705927;0.431213291183153;-0.0131255145096587;0.224178003457048
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;SAP;SAP SE O.N.;DE0007164600;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;105.24;385;1200000;1228504232;0.8395;1;86291.32;82.5895;7803.57669443659;9870.85669106226;312.891646947338;1;-0.0114597031749014;0.0935162094763093;-0.0781359495444989;-0.157405924739792;0.285441961730415;0.267427673400961;1.11604073330428;-0.269628180249309;1.04090839178537;0.99906897887265;0.992595469899742;0.983861626094901
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;YSN;SECUNET SECURITY AG O.N.;DE0007276503;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;216;15.5;6370000;6500000;0.2441;1;313.52;0.3001;12.0054234171809;15.1858332027416;0.481368589352102;3;-0.0588235294117647;0.0810810810810811;-0.436979742753021;-0.474423653452639;0.838955716388572;0.566934674301928;0.328574657449518;-0.751460677178423;2.10523621669744;1.23868263551111;0.683029390333906;0.575402737107967
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;7.02;24.005;10500000;10500000;0.3721;1;33.21;0.0318;29.5627829465205;37.3943904545878;1.18534720765646;5;-0.0303867403314917;0.0604229607250757;-0.587058823529412;-0.598857142857143;0.409984677239551;0.514011623076746;0.498512045893188;-1.11680394071162;0.27085105936888;0.347530458178961;0.179821041728503;0.178059367767637
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;23.75;2;1125000;7385780;0.6147;1;93.52;0.0895;34.3523083965149;43.4527302628958;1.37738767382031;4;-0.00210084033613445;0.609078590785908;-0.41588785046729;-0.394441611422743;0.566386666039294;0.485019336498333;3.70316640065699;-0.835485140891386;-0.573752353632319;0.484882452866349;-0.275733196768787;0.263282691143475
12/05/2022;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;SYT;SOFTING AG O.N.;DE0005178008;n/a;Prime Standard;XETRA;31698.53;;;;3050.3813694;50.7183514;104482.25;32;-0.00984670341753047;0.0984442259005063;-0.116672862318861;-0.185507162216469;0.272193403731656;0.2633570165615;1.23282975904628;-0.418118743018614;5.26;16.25;5000000;9105381;0.6065;1;33.58;0.0321;41.785468295258;52.8550414075473;1.67542711570838;5;0;0.00766283524904221;-0.182178590048812;-0.213448232194005;0.669976836266218;0.3970883582854;0.0333482764450529;-0.440007793428405;0.556749770311317;0.41783424976901;0.226192320099316;0.277116110659911
