Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;DAXK;DAX;DE0008467440;DE3464;DE0005754402;LSXG.DE;LS TELCOM;DE;EUR;Deutsche Boerse;;7.09891704;;;;;
20240402;DAXK;DAX;DE0008467440;494113;DE000A1X3X33;WCMk.DE;WCM;DE;EUR;Deutsche Boerse;;6.97142884;;;;;
20240402;DAXK;DAX;DE0008467440;DE33RO;DE0005874846;IS7.DE;INTICA SYSTEMS;DE;EUR;Deutsche Boerse;;6.48461778;;;;;
20240402;DAXK;DAX;DE0008467440;DE3363;DE0005775803;FRSG.DE;FORIS;DE;EUR;Deutsche Boerse;;5.79238615;;;;;
20240402;DAXK;DAX;DE0008467440;DE321X;DE000A31C3Y4;AMAk.DE;ALTECH ADVANCED MATERIALS;DE;EUR;Deutsche Boerse;;5.5906119;;;;;
20240402;DAXK;DAX;DE0008467440;697528;DE0005118806;TGTG.DE;11 88 0 SOLUTIONS;DE;EUR;Deutsche Boerse;;5.25388992;;;;;
20240402;DAXK;DAX;DE0008467440;DE32B7;DE000A2G9M17;CPXG.DE;CAPSENSIXX;DE;EUR;Deutsche Boerse;;5.070793;;;;;
20240402;DAXK;DAX;DE0008467440;DE341Z;DE0007857476;KA8Gn.DE;KLASSIK RADIO;DE;EUR;Deutsche Boerse;;4.95852511;;;;;
20240402;DAXK;DAX;DE0008467440;DE36AA;DE000A161N14;RTVGn.DE;YOUR FAMILY ENTERTAINMENT;DE;EUR;Deutsche Boerse;;4.78787939;;;;;
20240402;DAXK;DAX;DE0008467440;DE3240;DE0001262152;DTDGk.DE;B+S BANKSYSTEME;DE;EUR;Deutsche Boerse;;4.53265252;;;;;
20240402;DAXK;DAX;DE0008467440;DE32PL;DE000A2AA204;DFTKn.DE;DF DEUTSCHE FORFAIT;DE;EUR;Deutsche Boerse;;4.51480415;;;;;
20240402;DAXK;DAX;DE0008467440;DE35VU;DE0007501009;TTOG.DE;TTL BETEILIGUNGS- UND GRUNDBESITZ;DE;EUR;Deutsche Boerse;;3.79788945;;;;;
20240402;DAXK;DAX;DE0008467440;DE3712;LU2699152265;7GG.DE;SMG TECHNOLOGY ACCELERATION;LU;EUR;Deutsche Boerse;;3.7052068;;;;;
20240402;DAXK;DAX;DE0008467440;DE35KJ;DE0007279507;SPME.DE;SPLENDID MEDIEN;DE;EUR;Deutsche Boerse;;3.63354935;;;;;
20240402;DAXK;DAX;DE0008467440;DE10XP;DE0007008906;RTCG.DE;REALTECH;DE;EUR;Deutsche Boerse;;3.21203829;;;;;
20240402;DAXK;DAX;DE0008467440;DE31SN;DE000A3H2101;AAQ1k.DE;AAP IMPLANTATE;DE;EUR;Deutsche Boerse;;3.15510761;;;;;
20240402;DAXK;DAX;DE0008467440;DE3453;DE000A2QRHL6;LDF.DE;LINUS DIGITAL FINANCE;DE;EUR;Deutsche Boerse;;2.9573375;;;;;
20240402;DAXK;DAX;DE0008467440;DE33LI;DE000A254294;IPOKk.DE;HEIDELBERGER BETEILIGUNGSHOLDING;DE;EUR;Deutsche Boerse;;2.58513612;;;;;
20240402;DAXK;DAX;DE0008467440;DE10WO;DE0006223605;ITMG.DE;INTERTAINMENT;DE;EUR;Deutsche Boerse;;2.27721651;;;;;
20240402;DAXK;DAX;DE0008467440;DE3576;DE000A1E89S5;EXJ.DE;READCREST CAPITAL;DE;EUR;Deutsche Boerse;;1.1450369;;;;;
20240402;DAXK;DAX;DE0008467440;DE32ZV;DE000A37FT41;ECXk.DE;EPIGENOMICS;DE;EUR;Deutsche Boerse;;1.10510482;;;;;
20240402;DAXK;DAX;DE0008467440;DE35TS;CH0557519201;EROG.DE;TMC CONTENT GROUP;CH;EUR;Deutsche Boerse;;0.382202;;;;;
20240402;DAXK;DAX;DE0008467440;DE35HG;LU2380749676;RCVR.DE;SMG EUROPEAN RECOVERY SPAC;LU;EUR;Deutsche Boerse;;0.0108675;;;;;
20240402;DAXK;DAX;DE0008467440;DE31PK;DE000A3E5C40;VSCk.F;4 SC;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE31QL;DE0006492903;LUMG.F;A I S;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE1260;DE0005009740;AAHG.F;AHLERS;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE12TN;DE0006209901;ABAG.F;ALBA;DE;EUR;Deutsche Boerse;;0;;;;;
20240402;DAXK;DAX;DE0008467440;DE5040;DE000A0DPRE6;LNSX.F;ALLANE;DE;EUR;Deutsche Boerse;;0;;;;;
20240402;DAXK;DAX;DE0008467440;DE40A5;DE0008618737;BPEz.F;BP;GB;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE32A6;DE000HNC2059;RTML.F;CAMERIT;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE32C8;DE000A2QDNX9;C0M.F;CCS ABWICKLUNGS;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE32GC;DE000A3E5C08;CNWk.F;CO DON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE32LH;DE000A3MQRK6;3330k.F;DECHENG TECHNOLOGY;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE32OK;DE0008055021;DREGa.F;DEUTSCHE REAL ESTATE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE40D8;DE000BEAU7Y1;DOU1.DE;DOUGLAS;DE;EUR;Deutsche Boerse;;0;;;30 Days Rule;;
20240402;DAXK;DAX;DE0008467440;DE32WS;DE0005658009;EISG.F;EISEN-UND HUTTENWERKE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE3330;DE000A0MW975;FVIG.F;FAIR VALUE REIT;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE33DA;DE0007760001;WWGG.F;GELSENWASSER;DE;EUR;Deutsche Boerse;;0;;;;;
20240402;DAXK;DAX;DE0008467440;DE33EB;DE000A0L1NQ8;TVD6.F;GERMAN VALUES PROPERTY GROUP;DE;EUR;Deutsche Boerse;;0;;;;;
20240402;DAXK;DAX;DE0008467440;406932;DE0005156004;GGS.F;GIGASET;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE33PM;DE0006097108;IFS1.F;INFAS HOLDING;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE33UR;CH0451424300;IQL.F;IQ INTERNATIONAL;CH;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE33ZW;DE000A1X3WW8;HETAn.F;KHD HUMBOLDT WEDAG VV-AG;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE3442;DE000A161N22;TUFG.F;LIBERO FOOTBALL FINANCE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE3486;DE0006553464;MNVG.F;MAINOVA;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE34B9;DE0006052830;MBHG_p.F;MASCHINENFABRIK BERTHOLD HERMLE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE34KI;DE000A2LQ728;ML2G.F;MING LE SPORTS;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE3688;DE000WNDL300;WDL1k.F;NAKIKI;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE34NL;DE000A1K03W5;NXRG.F;NEXR TECHNOLOGIES;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE34PN;DE0006775505;NWXG.F;NORDWEST HANDEL;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE34RP;DE000A1RFHN7;VMR1.F;NSI ASSET;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE34WU;DE000A3E5EG5;PA8.F;PAION;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE11A3;DE000A1R1C81;ICPG.F;PANAMAX;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE34ZX;DE000A0AFGF3;PGAG.F;PEARL GOLD;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE3510;DE000A1A6WB2;HBD1.F;PHILOMAXCAP;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE3521;DE0006925001;PITG.F;PITTLER MASCHINENFABRIK;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE3598;DE000RYSE888;RY8.F;ROY ASSET HOLDING;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE320W;BG1100003166;A4L.F;SHELLY GROUP AD;BG;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE35ED;DE000A3E5CP0;SIM0.F;SIMONA;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE35FE;DE000SGU8886;SGUG.F;SINO GERMAN UNITED;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE35LK;DE0005490601;SPBG.F;SPOBAG;DE;EUR;Deutsche Boerse;;0;;;;;
20240402;DAXK;DAX;DE0008467440;DE35RQ;DE0007454209;TCUG.F;TC UNTERHALTUNGSELEKTRONIK;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE3723;DE000A1YC996;PU11n.F;THE SOCIAL CHAIN;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE12KE;DE0007458804;TISG.F;TISCON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE3622;DE000A1E8G88;VVAGk.F;VIVANCO GRUPPE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE3644;DE0007016008;MSHGn.F;WASGAU PROD & HANDEL;DE;EUR;Deutsche Boerse;;0;;;;;
20240402;DAXK;DAX;DE0008467440;DE3655;DE0008103102;RKBG.F;WEBAC HOLDING;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE3666;DE0007775207;WUG.F;WESTAG;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;DE3677;DE0007775231;WUG3_p.F;WESTAG PREF.;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXK;DAX;DE0008467440;560271;DE000A2TSU21;WBAHk.F;WILD BUNCH;DE;EUR;Deutsche Boerse;;0;;;;;
20240402;DAXK;DAX;DE0008467440;B1Z76L;DE000ZDWT018;ZEFG.F;ZHONGDE WASTE TECHNOLOGY;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
