Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34QO;LU2356314745;NVM.DE;NOVEM GROUP;LU;EUR;Deutsche Boerse;;54.37011029;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE002T;DE000A2P4LJ5;PSGG.DE;PHARMASGP HOLDING;DE;EUR;Deutsche Boerse;;51.68796926;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34SQ;DE0005936124;OHBG.DE;OHB;DE;EUR;Deutsche Boerse;;50.01363905;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3431;LU2358378979;LRND.DE;LEARND;LU;EUR;Deutsche Boerse;;49.65274807;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35ZY;DE0007551509;UZU.DE;UZIN UTZ;DE;EUR;Deutsche Boerse;;49.30683248;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3554;DE0006968001;PWO.DE;PWO;DE;EUR;Deutsche Boerse;;48.61694003;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3374;DE0005774103;FEVG.DE;FORTEC ELEKTRONIK;DE;EUR;Deutsche Boerse;;48.11687793;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3273;DE0005201602;BEZ.DE;BERENTZEN-GRUPPE;DE;EUR;Deutsche Boerse;;47.42909002;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE502Y;FI4000106299;FRU.DE;MULTITUDE;FI;EUR;Deutsche Boerse;;45.88980605;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;599793;DE000A1X3W00;MDG1k.DE;MEDIGENE;DE;EUR;Deutsche Boerse;;43.91258922;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32KG;DE0005498901;DAMG.DE;DATA MODUL;DE;EUR;Deutsche Boerse;;41.09565788;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE14D9;DE000A3CQ7F4;BIKE.DE;BIKE24 HOLDING;DE;EUR;Deutsche Boerse;;40.61763034;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34OM;DE000A0N4N52;NFN.DE;NFON;DE;EUR;Deutsche Boerse;;38.4010628;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35A9;DE0007229007;SWAG.DE;SCHLOSS WACHENHEIM;DE;EUR;Deutsche Boerse;;36.70538408;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35PO;DE0005176903;SURG.DE;SURTECO GROUP;DE;EUR;Deutsche Boerse;;36.19503085;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3295;DE0005203947;BNNn.DE;BRAIN BIOTECH;DE;EUR;Deutsche Boerse;;35.15376299;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3611;DE000A0BL849;V3VGn.DE;VITA 34;DE;EUR;Deutsche Boerse;;34.57986527;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3497;LU2380748603;MS1.DE;MARLEY SPOON GROUP;LU;EUR;Deutsche Boerse;;30.16776995;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B1HMB6;DE000FPH9000;FPHG.DE;FRANCOTYP-POSTALIA HLDG.;DE;EUR;Deutsche Boerse;;29.22652229;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B1VP94;DE000A0LD2U1;AOXG.DE;ALSTRIA OFFICE REIT;DE;EUR;Deutsche Boerse;;28.68796158;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33B8;DE0006201106;CEAG.DE;FRIWO;DE;EUR;Deutsche Boerse;;28.46290677;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35JI;DE0005178008;SYTG.DE;SOFTING;DE;EUR;Deutsche Boerse;;28.45351303;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33KH;DE000A11QVV0;HPHA.DE;HEIDELBERG PHARMA;DE;EUR;Deutsche Boerse;;27.96493133;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33NK;CH0006539198;HLGZ.DE;HIGHLIGHT COMMUNICATIONS;CH;EUR;Deutsche Boerse;;27.9490035;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3262;DE0005194005;BYWG.DE;BAYWA;DE;EUR;Deutsche Boerse;;26.3082798;;;Other share type is ranked;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3341;DE000A1YC913;FC9.DE;FCR IMMOBILIEN;DE;EUR;Deutsche Boerse;;25.9137788;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33XU;DE0006208408;IURG.DE;KAP;DE;EUR;Deutsche Boerse;;25.60815505;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE330X;LU0472835155;H2A.DE;H2APEX GROUP;LU;EUR;Deutsche Boerse;;24.65664104;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE12ZT;DE0005227201;BIOG.DE;BIOTEST;DE;EUR;Deutsche Boerse;;23.75144125;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3420;DE000A1A6V48;HACGn.DE;KPS;DE;EUR;Deutsche Boerse;;23.44558219;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34VT;DE0005228779;OBS.DE;ORBIS;DE;EUR;Deutsche Boerse;;20.46050092;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE31UP;NL0000238145;APME.DE;AD PEPPER MEDIA INTL.;NL;EUR;Deutsche Boerse;;20.34457752;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33GD;DE0005895403;GMMG.DE;GRAMMER;DE;EUR;Deutsche Boerse;;20.07246333;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35QP;DE0005104806;SYZG.DE;SYZYGY;DE;EUR;Deutsche Boerse;;19.18344603;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE11MF;DE0005146807;DEXGn.DE;DELTICOM;DE;EUR;Deutsche Boerse;;18.6806006;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE31XS;DE0006569403;MTVG.DE;ALBIS LEASING;DE;EUR;Deutsche Boerse;;18.00352346;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35ML;DE000A1EMG56;WIGGk.DE;SPORTTOTAL;DE;EUR;Deutsche Boerse;;17.58122319;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34HF;DE000A254203;WOLFG.DE;META WOLF;DE;EUR;Deutsche Boerse;;16.86935282;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3475;DE0005199905;ECKG.DE;LUDWIG BECK;DE;EUR;Deutsche Boerse;;15.6931883;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;549955;DE000A254211;ISH1k.DE;INTERSHOP COMMUNICATIONS;DE;EUR;Deutsche Boerse;;14.89055999;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34IG;DE000BFB0027;B4B3_p.DE;METRO PREF.;DE;EUR;Deutsche Boerse;;14.67843557;;;Other share type is ranked;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34GE;DE0006595101;MEDG.DE;MEDICLIN;DE;EUR;Deutsche Boerse;;13.85613258;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE323Z;DE000A1K0375;AYDGn.DE;ARTNET;DE;EUR;Deutsche Boerse;;13.82966026;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32RN;DE0005580005;DIEG.DE;DIERIG HOLDING;DE;EUR;Deutsche Boerse;;12.1439472;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;409544;DE000A3H3L44;2INVn.DE;2INVEST;DE;EUR;Deutsche Boerse;;11.79768867;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34JH;DE000A0LBFE4;M3VGn.DE;MEVIS MEDICAL SOLUTIONS;DE;EUR;Deutsche Boerse;;11.59597365;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35XW;DE0005489561;ULCG.DE;UNITED LABELS;DE;EUR;Deutsche Boerse;;10.80014614;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33IF;DE000A0KF6M8;H9YG.DE;HANSEYACHTS;DE;EUR;Deutsche Boerse;;10.35029161;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32HD;LU1296758029;CCAG.DE;CORESTATE CAPITAL;LU;EUR;Deutsche Boerse;;9.83798698;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35ON;DE000A1TNU68;SF3.DE;STS GROUP;DE;EUR;Deutsche Boerse;;9.77136098;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE31RM;DE000A1TNNN5;ACWNn.DE;A S CREATION TAPETEN;DE;EUR;Deutsche Boerse;;9.22428227;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE70B9;DE000A2E4LE9;VBX.DE;VOLTABOX;DE;EUR;Deutsche Boerse;;8.73074875;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34LJ;DE0006214687;MLLG.DE;MUELLER- DIE LILA LOGISTIK;DE;EUR;Deutsche Boerse;;8.52410501;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE12PJ;DE0006286560;O4BG.DE;OVB HOLDING;DE;EUR;Deutsche Boerse;;8.49628014;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE340Y;DE0006578008;KWGG.DE;KHD HUMBOLDT WEDAG INTERNATIONAL;DE;EUR;Deutsche Boerse;;8.19331067;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33C9;DE000A0JJTG7;GTYG.DE;GATEWAY REAL ESTATE;DE;EUR;Deutsche Boerse;;7.85126903;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34DB;DE0006044001;MAKG.DE;MATERNUS KLINIKEN;DE;EUR;Deutsche Boerse;;7.7100204;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32MI;DE000A0XFSF0;DMRE.DE;DEMIRE REAL ESTATE;DE;EUR;Deutsche Boerse;;7.44709068;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3464;DE0005754402;LSXG.DE;LS TELCOM;DE;EUR;Deutsche Boerse;;7.09891704;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;494113;DE000A1X3X33;WCMk.DE;WCM;DE;EUR;Deutsche Boerse;;6.97142884;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33RO;DE0005874846;IS7.DE;INTICA SYSTEMS;DE;EUR;Deutsche Boerse;;6.48461778;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3363;DE0005775803;FRSG.DE;FORIS;DE;EUR;Deutsche Boerse;;5.79238615;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE321X;DE000A31C3Y4;AMAk.DE;ALTECH ADVANCED MATERIALS;DE;EUR;Deutsche Boerse;;5.5906119;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;697528;DE0005118806;TGTG.DE;11 88 0 SOLUTIONS;DE;EUR;Deutsche Boerse;;5.25388992;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32B7;DE000A2G9M17;CPXG.DE;CAPSENSIXX;DE;EUR;Deutsche Boerse;;5.070793;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE341Z;DE0007857476;KA8Gn.DE;KLASSIK RADIO;DE;EUR;Deutsche Boerse;;4.95852511;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE36AA;DE000A161N14;RTVGn.DE;YOUR FAMILY ENTERTAINMENT;DE;EUR;Deutsche Boerse;;4.78787939;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3240;DE0001262152;DTDGk.DE;B+S BANKSYSTEME;DE;EUR;Deutsche Boerse;;4.53265252;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32PL;DE000A2AA204;DFTKn.DE;DF DEUTSCHE FORFAIT;DE;EUR;Deutsche Boerse;;4.51480415;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35VU;DE0007501009;TTOG.DE;TTL BETEILIGUNGS- UND GRUNDBESITZ;DE;EUR;Deutsche Boerse;;3.79788945;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3712;LU2699152265;7GG.DE;SMG TECHNOLOGY ACCELERATION;LU;EUR;Deutsche Boerse;;3.7052068;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35KJ;DE0007279507;SPME.DE;SPLENDID MEDIEN;DE;EUR;Deutsche Boerse;;3.63354935;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE10XP;DE0007008906;RTCG.DE;REALTECH;DE;EUR;Deutsche Boerse;;3.21203829;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE31SN;DE000A3H2101;AAQ1k.DE;AAP IMPLANTATE;DE;EUR;Deutsche Boerse;;3.15510761;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3453;DE000A2QRHL6;LDF.DE;LINUS DIGITAL FINANCE;DE;EUR;Deutsche Boerse;;2.9573375;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33LI;DE000A254294;IPOKk.DE;HEIDELBERGER BETEILIGUNGSHOLDING;DE;EUR;Deutsche Boerse;;2.58513612;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE10WO;DE0006223605;ITMG.DE;INTERTAINMENT;DE;EUR;Deutsche Boerse;;2.27721651;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3576;DE000A1E89S5;EXJ.DE;READCREST CAPITAL;DE;EUR;Deutsche Boerse;;1.1450369;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32ZV;DE000A37FT41;ECXk.DE;EPIGENOMICS;DE;EUR;Deutsche Boerse;;1.10510482;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35TS;CH0557519201;EROG.DE;TMC CONTENT GROUP;CH;EUR;Deutsche Boerse;;0.382202;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35HG;LU2380749676;RCVR.DE;SMG EUROPEAN RECOVERY SPAC;LU;EUR;Deutsche Boerse;;0.0108675;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE31PK;DE000A3E5C40;VSCk.F;4 SC;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE31QL;DE0006492903;LUMG.F;A I S;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE1260;DE0005009740;AAHG.F;AHLERS;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE12TN;DE0006209901;ABAG.F;ALBA;DE;EUR;Deutsche Boerse;;0;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE5040;DE000A0DPRE6;LNSX.F;ALLANE;DE;EUR;Deutsche Boerse;;0;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE40A5;DE0008618737;BPEz.F;BP;GB;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32A6;DE000HNC2059;RTML.F;CAMERIT;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32C8;DE000A2QDNX9;C0M.F;CCS ABWICKLUNGS;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32GC;DE000A3E5C08;CNWk.F;CO DON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32LH;DE000A3MQRK6;3330k.F;DECHENG TECHNOLOGY;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32OK;DE0008055021;DREGa.F;DEUTSCHE REAL ESTATE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE40D8;DE000BEAU7Y1;DOU1.DE;DOUGLAS;DE;EUR;Deutsche Boerse;;0;;;30 Days Rule;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE32WS;DE0005658009;EISG.F;EISEN-UND HUTTENWERKE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3330;DE000A0MW975;FVIG.F;FAIR VALUE REIT;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33DA;DE0007760001;WWGG.F;GELSENWASSER;DE;EUR;Deutsche Boerse;;0;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33EB;DE000A0L1NQ8;TVD6.F;GERMAN VALUES PROPERTY GROUP;DE;EUR;Deutsche Boerse;;0;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;406932;DE0005156004;GGS.F;GIGASET;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33PM;DE0006097108;IFS1.F;INFAS HOLDING;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33UR;CH0451424300;IQL.F;IQ INTERNATIONAL;CH;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33ZW;DE000A1X3WW8;HETAn.F;KHD HUMBOLDT WEDAG VV-AG;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3442;DE000A161N22;TUFG.F;LIBERO FOOTBALL FINANCE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3486;DE0006553464;MNVG.F;MAINOVA;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34B9;DE0006052830;MBHG_p.F;MASCHINENFABRIK BERTHOLD HERMLE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34KI;DE000A2LQ728;ML2G.F;MING LE SPORTS;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3688;DE000WNDL300;WDL1k.F;NAKIKI;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34NL;DE000A1K03W5;NXRG.F;NEXR TECHNOLOGIES;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34PN;DE0006775505;NWXG.F;NORDWEST HANDEL;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34RP;DE000A1RFHN7;VMR1.F;NSI ASSET;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34WU;DE000A3E5EG5;PA8.F;PAION;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE11A3;DE000A1R1C81;ICPG.F;PANAMAX;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE34ZX;DE000A0AFGF3;PGAG.F;PEARL GOLD;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3510;DE000A1A6WB2;HBD1.F;PHILOMAXCAP;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3521;DE0006925001;PITG.F;PITTLER MASCHINENFABRIK;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3598;DE000RYSE888;RY8.F;ROY ASSET HOLDING;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE320W;BG1100003166;A4L.F;SHELLY GROUP AD;BG;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35ED;DE000A3E5CP0;SIM0.F;SIMONA;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35FE;DE000SGU8886;SGUG.F;SINO GERMAN UNITED;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35LK;DE0005490601;SPBG.F;SPOBAG;DE;EUR;Deutsche Boerse;;0;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35RQ;DE0007454209;TCUG.F;TC UNTERHALTUNGSELEKTRONIK;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3723;DE000A1YC996;PU11n.F;THE SOCIAL CHAIN;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE12KE;DE0007458804;TISG.F;TISCON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3622;DE000A1E8G88;VVAGk.F;VIVANCO GRUPPE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3644;DE0007016008;MSHGn.F;WASGAU PROD & HANDEL;DE;EUR;Deutsche Boerse;;0;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3655;DE0008103102;RKBG.F;WEBAC HOLDING;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3666;DE0007775207;WUG.F;WESTAG;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3677;DE0007775231;WUG3_p.F;WESTAG PREF.;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;560271;DE000A2TSU21;WBAHk.F;WILD BUNCH;DE;EUR;Deutsche Boerse;;0;;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B1Z76L;DE000ZDWT018;ZEFG.F;ZHONGDE WASTE TECHNOLOGY;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
