Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3576;DE000A1E89S5;EXJ.DE;READCREST CAPITAL;DE;EUR;Deutsche Boerse;;1.1450369;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE32ZV;DE000A37FT41;ECXk.DE;EPIGENOMICS;DE;EUR;Deutsche Boerse;;1.10510482;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35TS;CH0557519201;EROG.DE;TMC CONTENT GROUP;CH;EUR;Deutsche Boerse;;0.382202;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE31PK;DE000A3E5C40;VSCk.F;4 SC;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE31QL;DE0006492903;LUMG.F;A I S;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE1260;DE0005009740;AAHG.F;AHLERS;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE12TN;DE0006209901;ABAG.F;ALBA;DE;EUR;Deutsche Boerse;;0;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE40A5;DE0008618737;BPEz.F;BP;GB;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE32C8;DE000A2QDNX9;C0M.F;CCS ABWICKLUNGS;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE32GC;DE000A3E5C08;CNWk.F;CO DON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE32LH;DE000A3MQRK6;3330k.F;DECHENG TECHNOLOGY;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE40D8;DE000BEAU7Y1;DOU1.DE;DOUGLAS;DE;EUR;Deutsche Boerse;;0;;;30 Days Rule;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE32WS;DE0005658009;EISG.F;EISEN-UND HUTTENWERKE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33DA;DE0007760001;WWGG.F;GELSENWASSER;DE;EUR;Deutsche Boerse;;0;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;406932;DE0005156004;GGS.F;GIGASET;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33PM;DE0006097108;IFS1.F;INFAS HOLDING;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33UR;CH0451424300;IQL.F;IQ INTERNATIONAL;CH;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33ZW;DE000A1X3WW8;HETAn.F;KHD HUMBOLDT WEDAG VV-AG;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3486;DE0006553464;MNVG.F;MAINOVA;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34B9;DE0006052830;MBHG_p.F;MASCHINENFABRIK BERTHOLD HERMLE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34KI;DE000A2LQ728;ML2G.F;MING LE SPORTS;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3688;DE000WNDL300;WDL1k.F;NAKIKI;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34NL;DE000A1K03W5;NXRG.F;NEXR TECHNOLOGIES;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34PN;DE0006775505;NWXG.F;NORDWEST HANDEL;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE34WU;DE000A3E5EG5;PA8.F;PAION;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3521;DE0006925001;PITG.F;PITTLER MASCHINENFABRIK;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3598;DE000RYSE888;RY8.F;ROY ASSET HOLDING;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE320W;BG1100003166;A4L.F;SHELLY GROUP AD;BG;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35ED;DE000A3E5CP0;SIM0.F;SIMONA;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35FE;DE000SGU8886;SGUG.F;SINO GERMAN UNITED;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35RQ;DE0007454209;TCUG.F;TC UNTERHALTUNGSELEKTRONIK;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3723;DE000A1YC996;PU11n.F;THE SOCIAL CHAIN;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE12KE;DE0007458804;TISG.F;TISCON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3622;DE000A1E8G88;VVAGk.F;VIVANCO GRUPPE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3644;DE0007016008;MSHGn.F;WASGAU PROD & HANDEL;DE;EUR;Deutsche Boerse;;0;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3666;DE0007775207;WUG.F;WESTAG;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3677;DE0007775231;WUG3_p.F;WESTAG PREF.;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;560271;DE000A2TSU21;WBAHk.F;WILD BUNCH;DE;EUR;Deutsche Boerse;;0;;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;B1Z76L;DE000ZDWT018;ZEFG.F;ZHONGDE WASTE TECHNOLOGY;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
